Comune;Sezione;Numero Lista;Nome lista;Sigla Lista;Voti Validi;Voti Contestati Assegnati;Voti contestati non assegnati
PINEROLO;1;1;VERDI EUROPEI-GREEN ITALIA;GI-VE;9;0;0
PINEROLO;1;2;ITALIA DEI VALORI;IDV;4;0;0
PINEROLO;1;3;L'ALTRA EUROPA CON TSIPRAS;AE;59;0;0
PINEROLO;1;4;MOVIMENTO 5 STELLE BEPPEGRILLO.IT;M5S;89;0;0
PINEROLO;1;5;FRATELLI D'ITALIA - ALLEANZA NAZIONALE;FDI-AN;21;0;0
PINEROLO;1;6;SCELTA EUROPEA;SE;4;0;0
PINEROLO;1;7;IO CAMBIO - MAIE;IOC;1;0;0
PINEROLO;1;8;FORZA ITALIA;FI;55;0;0
PINEROLO;1;9;NUOVO CENTRO DESTRA - UDC;NCD-UDDC;25;0;0
PINEROLO;1;10;PARTITO DEMOCRATICO;PD;226;0;0
PINEROLO;1;11;LEGA NORD-DIE FREIHEITLICHEN-BASTA EURO;LN;18;0;0
PINEROLO;2;1;VERDI EUROPEI-GREEN ITALIA;GI-VE;6;0;0
PINEROLO;2;2;ITALIA DEI VALORI;IDV;5;0;0
PINEROLO;2;3;L'ALTRA EUROPA CON TSIPRAS;AE;39;0;0
PINEROLO;2;4;MOVIMENTO 5 STELLE BEPPEGRILLO.IT;M5S;109;0;0
PINEROLO;2;5;FRATELLI D'ITALIA - ALLEANZA NAZIONALE;FDI-AN;22;0;0
PINEROLO;2;6;SCELTA EUROPEA;SE;2;0;0
PINEROLO;2;7;IO CAMBIO - MAIE;IOC;0;0;0
PINEROLO;2;8;FORZA ITALIA;FI;67;0;0
PINEROLO;2;9;NUOVO CENTRO DESTRA - UDC;NCD-UDDC;12;0;0
PINEROLO;2;10;PARTITO DEMOCRATICO;PD;209;0;0
PINEROLO;2;11;LEGA NORD-DIE FREIHEITLICHEN-BASTA EURO;LN;27;0;0
PINEROLO;3;1;VERDI EUROPEI-GREEN ITALIA;GI-VE;13;0;0
PINEROLO;3;2;ITALIA DEI VALORI;IDV;3;0;0
PINEROLO;3;3;L'ALTRA EUROPA CON TSIPRAS;AE;46;0;0
PINEROLO;3;4;MOVIMENTO 5 STELLE BEPPEGRILLO.IT;M5S;78;0;0
PINEROLO;3;5;FRATELLI D'ITALIA - ALLEANZA NAZIONALE;FDI-AN;27;0;0
PINEROLO;3;6;SCELTA EUROPEA;SE;6;0;0
PINEROLO;3;7;IO CAMBIO - MAIE;IOC;1;0;0
PINEROLO;3;8;FORZA ITALIA;FI;60;0;0
PINEROLO;3;9;NUOVO CENTRO DESTRA - UDC;NCD-UDDC;23;0;0
PINEROLO;3;10;PARTITO DEMOCRATICO;PD;203;0;0
PINEROLO;3;11;LEGA NORD-DIE FREIHEITLICHEN-BASTA EURO;LN;20;0;0
PINEROLO;4;1;VERDI EUROPEI-GREEN ITALIA;GI-VE;10;0;0
PINEROLO;4;2;ITALIA DEI VALORI;IDV;1;0;0
PINEROLO;4;3;L'ALTRA EUROPA CON TSIPRAS;AE;37;0;0
PINEROLO;4;4;MOVIMENTO 5 STELLE BEPPEGRILLO.IT;M5S;115;0;0
PINEROLO;4;5;FRATELLI D'ITALIA - ALLEANZA NAZIONALE;FDI-AN;17;0;0
PINEROLO;4;6;SCELTA EUROPEA;SE;8;0;0
PINEROLO;4;7;IO CAMBIO - MAIE;IOC;2;0;0
PINEROLO;4;8;FORZA ITALIA;FI;83;0;0
PINEROLO;4;9;NUOVO CENTRO DESTRA - UDC;NCD-UDDC;23;0;0
PINEROLO;4;10;PARTITO DEMOCRATICO;PD;248;0;0
PINEROLO;4;11;LEGA NORD-DIE FREIHEITLICHEN-BASTA EURO;LN;21;0;0
PINEROLO;5;1;VERDI EUROPEI-GREEN ITALIA;GI-VE;9;0;0
PINEROLO;5;2;ITALIA DEI VALORI;IDV;2;0;0
PINEROLO;5;3;L'ALTRA EUROPA CON TSIPRAS;AE;33;0;0
PINEROLO;5;4;MOVIMENTO 5 STELLE BEPPEGRILLO.IT;M5S;102;0;0
PINEROLO;5;5;FRATELLI D'ITALIA - ALLEANZA NAZIONALE;FDI-AN;20;0;0
PINEROLO;5;6;SCELTA EUROPEA;SE;1;0;0
PINEROLO;5;7;IO CAMBIO - MAIE;IOC;0;0;0
PINEROLO;5;8;FORZA ITALIA;FI;37;0;0
PINEROLO;5;9;NUOVO CENTRO DESTRA - UDC;NCD-UDDC;27;0;0
PINEROLO;5;10;PARTITO DEMOCRATICO;PD;265;0;0
PINEROLO;5;11;LEGA NORD-DIE FREIHEITLICHEN-BASTA EURO;LN;26;0;0
PINEROLO;6;1;VERDI EUROPEI-GREEN ITALIA;GI-VE;11;0;0
PINEROLO;6;2;ITALIA DEI VALORI;IDV;8;0;0
PINEROLO;6;3;L'ALTRA EUROPA CON TSIPRAS;AE;56;0;0
PINEROLO;6;4;MOVIMENTO 5 STELLE BEPPEGRILLO.IT;M5S;141;0;0
PINEROLO;6;5;FRATELLI D'ITALIA - ALLEANZA NAZIONALE;FDI-AN;20;0;0
PINEROLO;6;6;SCELTA EUROPEA;SE;5;0;0
PINEROLO;6;7;IO CAMBIO - MAIE;IOC;0;0;0
PINEROLO;6;8;FORZA ITALIA;FI;71;0;0
PINEROLO;6;9;NUOVO CENTRO DESTRA - UDC;NCD-UDDC;13;0;0
PINEROLO;6;10;PARTITO DEMOCRATICO;PD;350;0;0
PINEROLO;6;11;LEGA NORD-DIE FREIHEITLICHEN-BASTA EURO;LN;31;0;0
