Comune;Numero lista;Sigla Lista;Numero Candidato;Cognome Candidato;Nome Candidato;Voti Validi;Voti Contestati Assegnati;Cifra Individuale
PINEROLO;1;GI-VE;1;ALOTTO;OLIVIERO;8;0;269
PINEROLO;1;GI-VE;2;FRASSONI;MONICA;6;0;267
PINEROLO;1;GI-VE;3;GRANDI;ELENA;1;0;262
PINEROLO;1;GI-VE;4;SANNA;MARIA DEBORA;0;0;261
PINEROLO;1;GI-VE;5;ALBANESE;ROBERTO DETTO NIK;0;0;261
PINEROLO;1;GI-VE;6;ARDIGO';GIANEMILIO;0;0;261
PINEROLO;1;GI-VE;7;BERTOCCHI;PATRIZIA;0;0;261
PINEROLO;1;GI-VE;8;CARIMALI;LORELLA;0;0;261
PINEROLO;1;GI-VE;9;CAVALLO;ROBERTO;14;0;275
PINEROLO;1;GI-VE;10;CURTI;CINZIA;1;0;262
PINEROLO;1;GI-VE;11;DE MERRA;MARTA;0;0;261
PINEROLO;1;GI-VE;12;FEDRIGHINI;ENRICO DETTO FEDRI;0;0;261
PINEROLO;1;GI-VE;13;GAMBA;GIUSEPPE;51;0;312
PINEROLO;1;GI-VE;14;GANDIGLIO;ANDREA;0;0;261
PINEROLO;1;GI-VE;15;GIARGIA;ELENA;10;0;271
PINEROLO;1;GI-VE;16;MAS SOLE;MERCEDES;1;0;262
PINEROLO;1;GI-VE;17;RAMERA;GIUSEPPE;0;0;261
PINEROLO;1;GI-VE;18;ROSASCO;ALESSANDRO;2;0;263
PINEROLO;1;GI-VE;19;SPANO';ANGELO;1;0;262
PINEROLO;1;GI-VE;20;VOLPE;MICHELA;1;0;262
PINEROLO;2;IDV;1;MESSINA;IGNAZIO;3;0;138
PINEROLO;2;IDV;2;UGGIAS;GIOMMARIA;0;0;135
PINEROLO;2;IDV;3;BELARDI;MARCO;0;0;135
PINEROLO;2;IDV;4;TINDIGLIA;CARMELO;0;0;135
PINEROLO;2;IDV;5;BASILE;SALVATORE;0;0;135
PINEROLO;2;IDV;6;DAOU;BOUBACAR;0;0;135
PINEROLO;2;IDV;7;CAPRA QUARELLI;FERRUCCIO;1;0;136
PINEROLO;2;IDV;8;CONSOLATI;LUCIANO;0;0;135
PINEROLO;2;IDV;9;CREPALDI;ADRIANO;0;0;135
PINEROLO;2;IDV;10;CRITELLI;ANNA MARIA;1;0;136
PINEROLO;2;IDV;11;DELLISANTI;MIMMO;0;0;135
PINEROLO;2;IDV;12;GORRUSO;GIUSEPPE;0;0;135
PINEROLO;2;IDV;13;MASCHERO;DANIELA;1;0;136
PINEROLO;2;IDV;14;MODICA;LIDIA;1;0;136
PINEROLO;2;IDV;15;MORA;ANGELO;0;0;135
PINEROLO;2;IDV;16;OFFREDI;VIANA REINALDO EZEQUIEL;0;0;135
PINEROLO;2;IDV;17;RUZZA;ANNABELLA;0;0;135
PINEROLO;2;IDV;18;SANTORO;AMEDEO ANGELO;0;0;135
PINEROLO;2;IDV;19;SEBASTIANI;ALDO MARCELLO;0;0;135
PINEROLO;2;IDV;20;SPINOSA;MARIACRISTINA;0;0;135
PINEROLO;3;AE;1;MALTESE;CURZIO;103;0;1268
PINEROLO;3;AE;2;LIPPERINI;LOREDANA;56;0;1221
PINEROLO;3;AE;3;OVADIA;SALOMONE DETTO MONI;101;0;1266
PINEROLO;3;AE;4;DOSIO;NICOLETTA;93;0;1258
PINEROLO;3;AE;5;FINIGUERRA;DOMENICO;15;0;1180
PINEROLO;3;AE;6;GALLEGATI;MAURO;3;0;1168
PINEROLO;3;AE;7;GIURIATO;ANITA;1;0;1166
PINEROLO;3;AE;8;LUCATTINI;LORENA;5;0;1170
PINEROLO;3;AE;9;MATTIOLI;CARLA;15;0;1180
PINEROLO;3;AE;10;OLLINO;NICOLO';21;0;1186
PINEROLO;3;AE;11;PADOAN;DANIELA;5;0;1170
PINEROLO;3;AE;12;PADOVANI;ANDREA;8;0;1173
PINEROLO;3;AE;13;PANAGOPOULOS;ARGYRIOS;3;0;1168
PINEROLO;3;AE;14;PAVLOVIC;DIJANA DETTA DIANA;5;0;1170
PINEROLO;3;AE;15;QUARTA;ALESSANDRA;77;0;1242
PINEROLO;3;AE;16;RICHETTO;PIERLUIGI DETTO GIGI;7;0;1172
PINEROLO;3;AE;17;SARTI;STEFANO;2;0;1167
PINEROLO;3;AE;18;SGRENA;GIULIANA;97;0;1262
PINEROLO;3;AE;19;SOMOZA;ALFREDO LUIS DETTO SOMOSA;3;0;1168
PINEROLO;3;AE;20;VIOLA;GIUSEPPE DETTO PINO;15;0;1180
PINEROLO;4;M5S;1;ANTONICA;GABRIELE;202;0;3771
PINEROLO;4;M5S;2;ATTADEMO;FRANCESCO;81;0;3650
PINEROLO;4;M5S;3;BEGHIN;TIZIANA;80;0;3649
PINEROLO;4;M5S;4;BERTELLINO;FABRIZIO;27;0;3596
PINEROLO;4;M5S;5;CASSIMATIS;MARIKA;16;0;3585
PINEROLO;4;M5S;6;DESILVESTRI;FABIO;2;0;3571
PINEROLO;4;M5S;7;EVI;ELEONORA;20;0;3589
PINEROLO;4;M5S;8;GERACI;TIZIANA;28;0;3597
PINEROLO;4;M5S;9;GIRARD;STEFANO;38;0;3607
PINEROLO;4;M5S;10;MASTROROSA;ILARIA;20;0;3589
PINEROLO;4;M5S;11;MENNELLA;GRAZIA;9;0;3578
PINEROLO;4;M5S;12;MISCULIN;BRUNO GIULIO ANDREA;0;0;3569
PINEROLO;4;M5S;13;SALVATORE;ALICE;13;0;3582
PINEROLO;4;M5S;14;SAYN;MARCO;15;0;3584
