COMUNE;COD. COMUNE;ELEZIONE;SEZIONE ELETTORALE;RILEVAZIONE DATA;RILEVAZIONE ORE;ELETTORI;VOTANTI
PINEROLO;G674;EUROPEE 2014;Sez. 1;25/05/2014;12:00;920;184
PINEROLO;G674;EUROPEE 2014;Sez. 2;25/05/2014;12:00;912;147
PINEROLO;G674;EUROPEE 2014;Sez. 3;25/05/2014;12:00;910;156
PINEROLO;G674;EUROPEE 2014;Sez. 4;25/05/2014;12:00;923;189
PINEROLO;G674;EUROPEE 2014;Sez. 5;25/05/2014;12:00;874;168
PINEROLO;G674;EUROPEE 2014;Sez. 6;25/05/2014;12:00;1074;226
PINEROLO;G674;EUROPEE 2014;Sez. 7;25/05/2014;12:00;1020;224
PINEROLO;G674;EUROPEE 2014;Sez. 8;25/05/2014;12:00;1034;228
PINEROLO;G674;EUROPEE 2014;Sez. 9;25/05/2014;12:00;877;169
PINEROLO;G674;EUROPEE 2014;Sez. 10;25/05/2014;12:00;885;155
PINEROLO;G674;EUROPEE 2014;Sez. 11;25/05/2014;12:00;880;140
PINEROLO;G674;EUROPEE 2014;Sez. 12;25/05/2014;12:00;940;173
PINEROLO;G674;EUROPEE 2014;Sez. 13;25/05/2014;12:00;880;156
PINEROLO;G674;EUROPEE 2014;Sez. 14;25/05/2014;12:00;946;169
PINEROLO;G674;EUROPEE 2014;Sez. 15;25/05/2014;12:00;982;184
PINEROLO;G674;EUROPEE 2014;Sez. 16;25/05/2014;12:00;1077;216
PINEROLO;G674;EUROPEE 2014;Sez. 17;25/05/2014;12:00;860;152
PINEROLO;G674;EUROPEE 2014;Sez. 18;25/05/2014;12:00;957;203
PINEROLO;G674;EUROPEE 2014;Sez. 19;25/05/2014;12:00;1025;208
PINEROLO;G674;EUROPEE 2014;Sez. 20;25/05/2014;12:00;927;179
PINEROLO;G674;EUROPEE 2014;Sez. 21;25/05/2014;12:00;1035;209
PINEROLO;G674;EUROPEE 2014;Sez. 22;25/05/2014;12:00;837;168
PINEROLO;G674;EUROPEE 2014;Sez. 23;25/05/2014;12:00;795;154
PINEROLO;G674;EUROPEE 2014;Sez. 24;25/05/2014;12:00;763;152
PINEROLO;G674;EUROPEE 2014;Sez. 25;25/05/2014;12:00;924;184
PINEROLO;G674;EUROPEE 2014;Sez. 26;25/05/2014;12:00;903;154
PINEROLO;G674;EUROPEE 2014;Sez. 27;25/05/2014;12:00;854;112
PINEROLO;G674;EUROPEE 2014;Sez. 28;25/05/2014;12:00;872;159
PINEROLO;G674;EUROPEE 2014;Sez. 29;25/05/2014;12:00;843;66
PINEROLO;G674;EUROPEE 2014;Sez. 30;25/05/2014;12:00;873;173
PINEROLO;G674;EUROPEE 2014;Sez. 31;25/05/2014;12:00;789;160
PINEROLO;G674;EUROPEE 2014;Sez. 32;25/05/2014;12:00;910;149
PINEROLO;G674;EUROPEE 2014;Sez. 33;25/05/2014;12:00;0;2
PINEROLO;G674;EUROPEE 2014;Sez. 34;25/05/2014;12:00;864;141
PINEROLO;G674;EUROPEE 2014;tot.;25/05/2014;12:00;30165;5609
