COMUNE;COD. COMUNE;ELEZIONE;SEZIONE ELETTORALE;RILEVAZIONE DATA;RILEVAZIONE ORE;ELETTORI;VOTANTI
PINEROLO;G674;EUROPEE 2014;Sez. 1;25/05/2014;19.00;920;421
PINEROLO;G674;EUROPEE 2014;Sez. 2;25/05/2014;19.00;912;372
PINEROLO;G674;EUROPEE 2014;Sez. 3;25/05/2014;19.00;910;379
PINEROLO;G674;EUROPEE 2014;Sez. 4;25/05/2014;19.00;924;451
PINEROLO;G674;EUROPEE 2014;Sez. 5;25/05/2014;19.00;874;436
PINEROLO;G674;EUROPEE 2014;Sez. 6;25/05/2014;19.00;1075;599
PINEROLO;G674;EUROPEE 2014;Sez. 7;25/05/2014;19.00;1020;493
PINEROLO;G674;EUROPEE 2014;Sez. 8;25/05/2014;19.00;1035;540
PINEROLO;G674;EUROPEE 2014;Sez. 9;25/05/2014;19.00;877;387
PINEROLO;G674;EUROPEE 2014;Sez. 10;25/05/2014;19.00;885;411
PINEROLO;G674;EUROPEE 2014;Sez. 11;25/05/2014;19.00;880;370
PINEROLO;G674;EUROPEE 2014;Sez. 12;25/05/2014;19.00;940;517
PINEROLO;G674;EUROPEE 2014;Sez. 13;25/05/2014;19.00;880;370
PINEROLO;G674;EUROPEE 2014;Sez. 14;25/05/2014;19.00;946;418
PINEROLO;G674;EUROPEE 2014;Sez. 15;25/05/2014;19.00;982;500
PINEROLO;G674;EUROPEE 2014;Sez. 16;25/05/2014;19.00;1078;566
PINEROLO;G674;EUROPEE 2014;Sez. 17;25/05/2014;19.00;860;450
PINEROLO;G674;EUROPEE 2014;Sez. 18;25/05/2014;19.00;958;538
PINEROLO;G674;EUROPEE 2014;Sez. 19;25/05/2014;19.00;1025;537
PINEROLO;G674;EUROPEE 2014;Sez. 20;25/05/2014;19.00;927;456
PINEROLO;G674;EUROPEE 2014;Sez. 21;25/05/2014;19.00;1035;505
PINEROLO;G674;EUROPEE 2014;Sez. 22;25/05/2014;19.00;837;452
PINEROLO;G674;EUROPEE 2014;Sez. 23;25/05/2014;19.00;795;406
PINEROLO;G674;EUROPEE 2014;Sez. 24;25/05/2014;19.00;763;384
PINEROLO;G674;EUROPEE 2014;Sez. 25;25/05/2014;19.00;924;434
PINEROLO;G674;EUROPEE 2014;Sez. 26;25/05/2014;19.00;903;465
PINEROLO;G674;EUROPEE 2014;Sez. 27;25/05/2014;19.00;855;370
PINEROLO;G674;EUROPEE 2014;Sez. 28;25/05/2014;19.00;872;424
PINEROLO;G674;EUROPEE 2014;Sez. 29;25/05/2014;19.00;843;164
PINEROLO;G674;EUROPEE 2014;Sez. 30;25/05/2014;19.00;874;404
PINEROLO;G674;EUROPEE 2014;Sez. 31;25/05/2014;19.00;789;366
PINEROLO;G674;EUROPEE 2014;Sez. 32;25/05/2014;19.00;910;436
PINEROLO;G674;EUROPEE 2014;Sez. 33;25/05/2014;19.00;0;19
PINEROLO;G674;EUROPEE 2014;Sez. 34;25/05/2014;19.00;864;371
PINEROLO;G674;EUROPEE 2014;tot.;25/05/2014;19.00;30172;14411
