Comune;Numero Lista;Nome Lista;Sigla Lista;Voti Validi;Voti Contestati Assegnati;Voti contestati non assegnati
PINEROLO;1;VERDI EUROPEI-GREEN ITALIA;GI-VE;261;0;0
PINEROLO;2;ITALIA DEI VALORI;IDV;135;0;0
PINEROLO;3;L'ALTRA EUROPA CON TSIPRAS;AE;1165;0;0
PINEROLO;4;MOVIMENTO 5 STELLE BEPPEGRILLO.IT;M5S;3569;0;0
PINEROLO;5;FRATELLI D'ITALIA - ALLEANZA NAZIONALE;FDI-AN;642;0;0
PINEROLO;6;SCELTA EUROPEA;SE;117;0;0
PINEROLO;7;IO CAMBIO - MAIE;IOC;33;0;0
PINEROLO;8;FORZA ITALIA;FI;2112;0;0
PINEROLO;9;NUOVO CENTRO DESTRA - UDC;NCD-UDDC;488;0;0
PINEROLO;10;PARTITO DEMOCRATICO;PD;8244;0;0
PINEROLO;11;LEGA NORD-DIE FREIHEITLICHEN-BASTA EURO;LN;792;0;0
