Comune;Sezione;Numero lista;Sigla Lista;Numero Candidato;Cognome Candidato;Nome Candidato;Voti Validi;Voti Contestati Assegnati
PINEROLO;1;1;GI-VE;1;ALOTTO;OLIVIERO;0;0
PINEROLO;1;1;GI-VE;2;FRASSONI;MONICA;0;0
PINEROLO;1;1;GI-VE;3;GRANDI;ELENA;0;0
PINEROLO;1;1;GI-VE;4;SANNA;MARIA DEBORA;0;0
PINEROLO;1;1;GI-VE;5;ALBANESE;ROBERTO DETTO NIK;0;0
PINEROLO;1;1;GI-VE;6;ARDIGO';GIANEMILIO;0;0
PINEROLO;1;1;GI-VE;7;BERTOCCHI;PATRIZIA;0;0
PINEROLO;1;1;GI-VE;8;CARIMALI;LORELLA;0;0
PINEROLO;1;1;GI-VE;9;CAVALLO;ROBERTO;0;0
PINEROLO;1;1;GI-VE;10;CURTI;CINZIA;0;0
PINEROLO;1;1;GI-VE;11;DE MERRA;MARTA;0;0
PINEROLO;1;1;GI-VE;12;FEDRIGHINI;ENRICO DETTO FEDRI;0;0
PINEROLO;1;1;GI-VE;13;GAMBA;GIUSEPPE;1;0
PINEROLO;1;1;GI-VE;14;GANDIGLIO;ANDREA;0;0
PINEROLO;1;1;GI-VE;15;GIARGIA;ELENA;0;0
PINEROLO;1;1;GI-VE;16;MAS SOLE;MERCEDES;0;0
PINEROLO;1;1;GI-VE;17;RAMERA;GIUSEPPE;0;0
PINEROLO;1;1;GI-VE;18;ROSASCO;ALESSANDRO;0;0
PINEROLO;1;1;GI-VE;19;SPANO';ANGELO;0;0
PINEROLO;1;1;GI-VE;20;VOLPE;MICHELA;0;0
PINEROLO;1;2;IDV;1;MESSINA;IGNAZIO;0;0
PINEROLO;1;2;IDV;2;UGGIAS;GIOMMARIA;0;0
PINEROLO;1;2;IDV;3;BELARDI;MARCO;0;0
PINEROLO;1;2;IDV;4;TINDIGLIA;CARMELO;0;0
PINEROLO;1;2;IDV;5;BASILE;SALVATORE;0;0
PINEROLO;1;2;IDV;6;DAOU;BOUBACAR;0;0
PINEROLO;1;2;IDV;7;CAPRA QUARELLI;FERRUCCIO;0;0
PINEROLO;1;2;IDV;8;CONSOLATI;LUCIANO;0;0
PINEROLO;1;2;IDV;9;CREPALDI;ADRIANO;0;0
PINEROLO;1;2;IDV;10;CRITELLI;ANNA MARIA;0;0
PINEROLO;1;2;IDV;11;DELLISANTI;MIMMO;0;0
PINEROLO;1;2;IDV;12;GORRUSO;GIUSEPPE;0;0
PINEROLO;1;2;IDV;13;MASCHERO;DANIELA;0;0
PINEROLO;1;2;IDV;14;MODICA;LIDIA;0;0
PINEROLO;1;2;IDV;15;MORA;ANGELO;0;0
PINEROLO;1;2;IDV;16;OFFREDI;VIANA REINALDO EZEQUIEL;0;0
PINEROLO;1;2;IDV;17;RUZZA;ANNABELLA;0;0
PINEROLO;1;2;IDV;18;SANTORO;AMEDEO ANGELO;0;0
PINEROLO;1;2;IDV;19;SEBASTIANI;ALDO MARCELLO;0;0
PINEROLO;1;2;IDV;20;SPINOSA;MARIACRISTINA;0;0
PINEROLO;1;3;AE;1;MALTESE;CURZIO;7;0
PINEROLO;1;3;AE;2;LIPPERINI;LOREDANA;2;0
PINEROLO;1;3;AE;3;OVADIA;SALOMONE DETTO MONI;6;0
PINEROLO;1;3;AE;4;DOSIO;NICOLETTA;4;0
PINEROLO;1;3;AE;5;FINIGUERRA;DOMENICO;1;0
PINEROLO;1;3;AE;6;GALLEGATI;MAURO;0;0
PINEROLO;1;3;AE;7;GIURIATO;ANITA;0;0
PINEROLO;1;3;AE;8;LUCATTINI;LORENA;0;0
PINEROLO;1;3;AE;9;MATTIOLI;CARLA;0;0
PINEROLO;1;3;AE;10;OLLINO;NICOLO';2;0
PINEROLO;1;3;AE;11;PADOAN;DANIELA;0;0
PINEROLO;1;3;AE;12;PADOVANI;ANDREA;0;0
PINEROLO;1;3;AE;13;PANAGOPOULOS;ARGYRIOS;2;0
PINEROLO;1;3;AE;14;PAVLOVIC;DIJANA DETTA DIANA;0;0
PINEROLO;1;3;AE;15;QUARTA;ALESSANDRA;6;0
PINEROLO;1;3;AE;16;RICHETTO;PIERLUIGI DETTO GIGI;1;0
PINEROLO;1;3;AE;17;SARTI;STEFANO;0;0
PINEROLO;1;3;AE;18;SGRENA;GIULIANA;2;0
PINEROLO;1;3;AE;19;SOMOZA;ALFREDO LUIS DETTO SOMOSA;0;0
PINEROLO;1;3;AE;20;VIOLA;GIUSEPPE DETTO PINO;1;0
PINEROLO;1;4;M5S;1;ANTONICA;GABRIELE;5;0
PINEROLO;1;4;M5S;2;ATTADEMO;FRANCESCO;1;0
PINEROLO;1;4;M5S;3;BEGHIN;TIZIANA;1;0
PINEROLO;1;4;M5S;4;BERTELLINO;FABRIZIO;0;0
PINEROLO;1;4;M5S;5;CASSIMATIS;MARIKA;0;0
PINEROLO;1;4;M5S;6;DESILVESTRI;FABIO;0;0
PINEROLO;1;4;M5S;7;EVI;ELEONORA;3;0
PINEROLO;1;4;M5S;8;GERACI;TIZIANA;0;0
PINEROLO;1;4;M5S;9;GIRARD;STEFANO;0;0
PINEROLO;1;4;M5S;10;MASTROROSA;ILARIA;1;0
PINEROLO;1;4;M5S;11;MENNELLA;GRAZIA;0;0
PINEROLO;1;4;M5S;12;MISCULIN;BRUNO GIULIO ANDREA;0;0
PINEROLO;1;4;M5S;13;SALVATORE;ALICE;0;0
PINEROLO;1;4;M5S;14;SAYN;MARCO;0;0
PINEROLO;1;4;M5S;15;SCABBIA;MASSIMO;1;0
PINEROLO;1;4;M5S;16;TRANCHELLINI;ALICE;0;0
PINEROLO;1;4;M5S;17;VALLI;MARCO;2;0
PINEROLO;1;4;M5S;18;VIOLA;ALESSANDRA GIUSEPPINA;0;0
PINEROLO;1;4;M5S;19;VOULAZ;MANUEL;0;0
PINEROLO;1;4;M5S;20;ZANNI;MARCO;0;0
PINEROLO;1;5;FDI-AN;1;MELONI;GIORGIA;4;0
PINEROLO;1;5;FDI-AN;2;CROSETTO;GUIDO;0;0
PINEROLO;1;5;FDI-AN;3;FIDANZA;CARLO;0;0
PINEROLO;1;5;FDI-AN;4;GHIGLIA;AGOSTINO;0;0
PINEROLO;1;5;FDI-AN;5;SENALDI;CARLO;0;0
PINEROLO;1;5;FDI-AN;6;ARBARELLO;ALICE;0;0
PINEROLO;1;5;FDI-AN;7;ARENA;GIOVANNI;0;0
PINEROLO;1;5;FDI-AN;8;ARIZZI;LUCIA;0;0
PINEROLO;1;5;FDI-AN;9;BENCINI;PAOLA;0;0
PINEROLO;1;5;FDI-AN;10;BULGHERONI;FABIO;0;0
PINEROLO;1;5;FDI-AN;11;CANTAMESSA;PAOLA;0;0
PINEROLO;1;5;FDI-AN;12;CHIESA;PAOLA MARIA;0;0
PINEROLO;1;5;FDI-AN;13;CRISTALLI;VALENTINA;0;0
PINEROLO;1;5;FDI-AN;14;DABRAZZI TORREGIANI;ALBERTO;0;0
PINEROLO;1;5;FDI-AN;15;IACOBUCCI;MASSIMILIANO;0;0
PINEROLO;1;5;FDI-AN;16;PAPOTTI;FRANCO;0;0
PINEROLO;1;5;FDI-AN;17;RONCHI;SIMONA;0;0
PINEROLO;1;5;FDI-AN;18;TROLLI;PIETRO ITALO MARIA;0;0
PINEROLO;1;5;FDI-AN;19;VALMORI;PAOLO;0;0
PINEROLO;1;5;FDI-AN;20;ZUNINO;ENRICO;0;0
PINEROLO;1;6;SE;1;SUSTA;GIANLUCA;0;0
PINEROLO;1;6;SE;2;MARSON;PAOLO;0;0
PINEROLO;1;6;SE;3;COLOMBO;MARINELLA GIUSEPPINA;0;0
PINEROLO;1;6;SE;4;MUSSO;ENRICO;0;0
PINEROLO;1;6;SE;5;MANTOVANI;GEMMA;0;0
PINEROLO;1;6;SE;6;ARENA;GIUSEPPE;0;0
PINEROLO;1;6;SE;7;BARRATO;MARCO;0;0
PINEROLO;1;6;SE;8;BUFO;ROBERTO;0;0
PINEROLO;1;6;SE;9;CALLIANO;ORESTE;0;0
PINEROLO;1;6;SE;10;COLLA;GABRIELLA;0;0
PINEROLO;1;6;SE;11;DA RUGNA;LIVIO;0;0
PINEROLO;1;6;SE;12;DE BLASI;COSTANTINO;0;0
PINEROLO;1;6;SE;13;GALLARATI;GABRIELLA;0;0
PINEROLO;1;6;SE;14;GANDINI;EDOARDO;0;0
PINEROLO;1;6;SE;15;GEBHARD;FREDERC;0;0
PINEROLO;1;6;SE;16;KELLER;FRANCESCO;0;0
PINEROLO;1;6;SE;17;MARAZZI;MARCO;0;0
PINEROLO;1;6;SE;18;RICCO;ROBERTA;0;0
PINEROLO;1;6;SE;19;SORGENTI;RINALDO;0;0
PINEROLO;1;6;SE;20;TERNA;PIETRO;0;0
PINEROLO;1;7;IOC;1;D'ANTUONI;AGOSTINO;0;0
PINEROLO;1;7;IOC;2;VANNONI;DAVIDE;0;0
PINEROLO;1;7;IOC;3;ALESSANDRI;ANGELO;0;0
PINEROLO;1;7;IOC;4;MORGANTI;CLAUDIO;0;0
PINEROLO;1;7;IOC;5;CARMAGNOLA;WILLIAM;0;0
PINEROLO;1;7;IOC;6;MARCHI;LUCA;0;0
PINEROLO;1;7;IOC;7;TOGNOLI;MARCO;0;0
PINEROLO;1;7;IOC;8;BRUSA;ADOLFO;0;0
PINEROLO;1;7;IOC;9;TORRI;GIOVANNI;0;0
PINEROLO;1;7;IOC;10;BILIOTTI;FRANCESCA;0;0
PINEROLO;1;7;IOC;11;VAVASSORI;ELISA;0;0
PINEROLO;1;7;IOC;12;CHIATRONI;LAURA;0;0
PINEROLO;1;7;IOC;13;MAZZOLEMI;ANDREA;0;0
PINEROLO;1;7;IOC;14;ANDREANI;ANTONELLO;0;0
PINEROLO;1;7;IOC;15;IOTTI;MATTEO;0;0
PINEROLO;1;7;IOC;16;SCANDROGLIO;MARIAM;0;0
PINEROLO;1;7;IOC;17;SANDRIN;MARIA CRISTINA;0;0
PINEROLO;1;7;IOC;18;RICCELLI;MARIA;0;0
PINEROLO;1;7;IOC;19;RINALDI;RENATO ARMANDO;0;0
PINEROLO;1;7;IOC;20;BERTAZZO;PAOLO;0;0
PINEROLO;1;8;FI;1;TOTI;GIOVANNI;6;0
PINEROLO;1;8;FI;2;BERTOT;FABRIZIO;4;0
PINEROLO;1;8;FI;3;BONANINI;FRANCO;0;0
PINEROLO;1;8;FI;4;COMI;LARA;0;0
PINEROLO;1;8;FI;5;DE MARTINI;ISABELLA;0;0
PINEROLO;1;8;FI;6;RONZULLI;LICIA DETTA LICIA;2;0
PINEROLO;1;8;FI;7;ROSSI;ORESTE DETTO TINO;3;0
PINEROLO;1;8;FI;8;ZANICCHI;IVA;1;0
PINEROLO;1;8;FI;9;BETTONI;VALERIO;0;0
PINEROLO;1;8;FI;10;BILLE;CLAUDIA;0;0
PINEROLO;1;8;FI;11;CIRIO;ALBERTO;3;0
PINEROLO;1;8;FI;12;FATNASSI;SONIA;0;0
PINEROLO;1;8;FI;13;FERRIANI;IVO;0;0
PINEROLO;1;8;FI;14;LAZZARONI;DANIELA MARIA CRISTINA;0;0
PINEROLO;1;8;FI;15;LOIACONI;CARMELA NADIA DETTA NADIA;0;0
PINEROLO;1;8;FI;16;MAULLU;STEFANO GIOVANNI DETTO MAULLO;0;0
PINEROLO;1;8;FI;17;MUSSA;ANTONIO FRANCESCO GIOVANNI;0;0
PINEROLO;1;8;FI;18;SONCINI;EMMA;0;0
PINEROLO;1;8;FI;19;STRIGLIO;CRISTINA;0;0
PINEROLO;1;8;FI;20;ZANINI;MIRELLA;0;0
PINEROLO;1;9;NCD-UDDC;1;LUPI;MAURIZIO ENZO;0;0
PINEROLO;1;9;NCD-UDDC;2;PODESTA';GUIDO;0;0
PINEROLO;1;9;NCD-UDDC;3;ALBERTINI;GABRIELE;0;0
PINEROLO;1;9;NCD-UDDC;4;FORTE;MATTEO;2;0
PINEROLO;1;9;NCD-UDDC;5;SALINI;MASSIMILIANO;2;0
PINEROLO;1;9;NCD-UDDC;6;ANDENA;CARLA;0;0
PINEROLO;1;9;NCD-UDDC;7;CAMPORA;MATTEO;0;0
PINEROLO;1;9;NCD-UDDC;8;COLOMBO;DANIELA;4;0
PINEROLO;1;9;NCD-UDDC;9;FINO;UMBERTO;2;0
PINEROLO;1;9;NCD-UDDC;10;GARIBALDI;GINO;0;0
PINEROLO;1;9;NCD-UDDC;11;GEMELLI;MARCO;0;0
PINEROLO;1;9;NCD-UDDC;12;LINGUA;CARLO;0;0
PINEROLO;1;9;NCD-UDDC;13;MAGLIANO;SILVIO;6;0
PINEROLO;1;9;NCD-UDDC;14;MANGANO;BASILIO ANTONINO FEDERICO;0;0
PINEROLO;1;9;NCD-UDDC;15;RIZZI;UGO;0;0
PINEROLO;1;9;NCD-UDDC;16;SBARAINI;PIETRO;0;0
PINEROLO;1;9;NCD-UDDC;17;STANCARI;CRISTINA;0;0
PINEROLO;1;9;NCD-UDDC;18;STRESCINO;PAOLO;0;0
PINEROLO;1;9;NCD-UDDC;19;VALENTINI PUCCITELLI;PAOLO DETTO VALENTINI;0;0
PINEROLO;1;9;NCD-UDDC;20;VALDATI;MASSIMO;0;0
PINEROLO;1;10;PD;1;MOSCA;ALESSIA MARIA DETTA ALESSIA;13;0
PINEROLO;1;10;PD;2;BRESSO;MERCEDES;18;0
PINEROLO;1;10;PD;3;COFFERATI;SERGIO GAETANO;3;0
PINEROLO;1;10;PD;4;TOIA;PATRIZIA FERMA FRANCESCA;0;0
PINEROLO;1;10;PD;5;PANZERI;PIERANTONIO DETTO ANTONIO;0;0
PINEROLO;1;10;PD;6;LOMBARDI;MARINA;0;0
PINEROLO;1;10;PD;7;AURELI;SERGIO AURELIO MAURO;0;0
PINEROLO;1;10;PD;8;AVETTA;ALBERTO;1;0
PINEROLO;1;10;PD;9;BARBIERI;LUCA;2;0
PINEROLO;1;10;PD;10;BENIFEI;BRANDO MARIA DETTO BRANDO;1;0
PINEROLO;1;10;PD;11;BRIANO;RENATA;2;0
PINEROLO;1;10;PD;12;CATIZONE;GIUSEPPE DETTO PINO;5;0
PINEROLO;1;10;PD;13;DE LUCA;MARIA DETTA MARIA CHIARA;1;0
PINEROLO;1;10;PD;14;GUALCO;CARLOTTA;0;0
PINEROLO;1;10;PD;15;MORGANO;LUIGI;0;0
PINEROLO;1;10;PD;16;ROCCIO;CARLO;2;0
PINEROLO;1;10;PD;17;SINIGAGLIA;PAOLO;3;0
PINEROLO;1;10;PD;18;TRAPANI;ANTONELLA;3;0
PINEROLO;1;10;PD;19;VIOTTI;DANIELE;4;0
PINEROLO;1;10;PD;20;ZALTIERI;FRANCESCA;0;0
PINEROLO;1;11;LN;1;SALVINI;MATTEO;3;0
PINEROLO;1;11;LN;2;BORGHI;CLAUDIO DETTO CLAUDIO BORGHI AQUILINI;0;0
PINEROLO;1;11;LN;3;BUONANNO;GIANLUCA;0;0
PINEROLO;1;11;LN;4;BRUZZONE;FRANCESCO;0;0
PINEROLO;1;11;LN;5;ADERENTI;IRENE;0;0
PINEROLO;1;11;LN;6;BELOTTI;DANIELE;0;0
PINEROLO;1;11;LN;7;CIOCCA;ANGELO;0;0
PINEROLO;1;11;LN;8;D'AMICO;CLAUDIO;0;0
PINEROLO;1;11;LN;9;DEVECCHI;CRISTIANO;0;0
PINEROLO;1;11;LN;10;FERRERO;ROBERTA;1;0
PINEROLO;1;11;LN;11;GALLI;DARIO;0;0
PINEROLO;1;11;LN;12;LANCINI;DANILO OSCAR;0;0
PINEROLO;1;11;LN;13;MANTINI;ANNA;0;0
PINEROLO;1;11;LN;14;MARAVENTANO;ANGELA;0;0
PINEROLO;1;11;LN;15;MARIANI;GIACINTO;0;0
PINEROLO;1;11;LN;16;PASTORE;MARIA PIERA;0;0
PINEROLO;1;11;LN;17;PERNICE;STEFANIA;0;0
PINEROLO;1;11;LN;18;ROBBIANI;ANDREA AMBROGIO;0;0
PINEROLO;1;11;LN;19;SERTORI;MASSIMO;0;0
PINEROLO;1;11;LN;20;ZOSO;ZEUDI;0;0
PINEROLO;2;1;GI-VE;1;ALOTTO;OLIVIERO;0;0
PINEROLO;2;1;GI-VE;2;FRASSONI;MONICA;0;0
PINEROLO;2;1;GI-VE;3;GRANDI;ELENA;0;0
PINEROLO;2;1;GI-VE;4;SANNA;MARIA DEBORA;0;0
PINEROLO;2;1;GI-VE;5;ALBANESE;ROBERTO DETTO NIK;0;0
PINEROLO;2;1;GI-VE;6;ARDIGO';GIANEMILIO;0;0
PINEROLO;2;1;GI-VE;7;BERTOCCHI;PATRIZIA;0;0
PINEROLO;2;1;GI-VE;8;CARIMALI;LORELLA;0;0
PINEROLO;2;1;GI-VE;9;CAVALLO;ROBERTO;1;0
PINEROLO;2;1;GI-VE;10;CURTI;CINZIA;1;0
PINEROLO;2;1;GI-VE;11;DE MERRA;MARTA;0;0
PINEROLO;2;1;GI-VE;12;FEDRIGHINI;ENRICO DETTO FEDRI;0;0
PINEROLO;2;1;GI-VE;13;GAMBA;GIUSEPPE;2;0
PINEROLO;2;1;GI-VE;14;GANDIGLIO;ANDREA;0;0
PINEROLO;2;1;GI-VE;15;GIARGIA;ELENA;0;0
PINEROLO;2;1;GI-VE;16;MAS SOLE;MERCEDES;0;0
PINEROLO;2;1;GI-VE;17;RAMERA;GIUSEPPE;0;0
PINEROLO;2;1;GI-VE;18;ROSASCO;ALESSANDRO;0;0
PINEROLO;2;1;GI-VE;19;SPANO';ANGELO;0;0
PINEROLO;2;1;GI-VE;20;VOLPE;MICHELA;0;0
PINEROLO;2;2;IDV;1;MESSINA;IGNAZIO;0;0
PINEROLO;2;2;IDV;2;UGGIAS;GIOMMARIA;0;0
PINEROLO;2;2;IDV;3;BELARDI;MARCO;0;0
PINEROLO;2;2;IDV;4;TINDIGLIA;CARMELO;0;0
PINEROLO;2;2;IDV;5;BASILE;SALVATORE;0;0
PINEROLO;2;2;IDV;6;DAOU;BOUBACAR;0;0
PINEROLO;2;2;IDV;7;CAPRA QUARELLI;FERRUCCIO;1;0
PINEROLO;2;2;IDV;8;CONSOLATI;LUCIANO;0;0
PINEROLO;2;2;IDV;9;CREPALDI;ADRIANO;0;0
PINEROLO;2;2;IDV;10;CRITELLI;ANNA MARIA;0;0
PINEROLO;2;2;IDV;11;DELLISANTI;MIMMO;0;0
PINEROLO;2;2;IDV;12;GORRUSO;GIUSEPPE;0;0
PINEROLO;2;2;IDV;13;MASCHERO;DANIELA;0;0
PINEROLO;2;2;IDV;14;MODICA;LIDIA;0;0
PINEROLO;2;2;IDV;15;MORA;ANGELO;0;0
PINEROLO;2;2;IDV;16;OFFREDI;VIANA REINALDO EZEQUIEL;0;0
PINEROLO;2;2;IDV;17;RUZZA;ANNABELLA;0;0
PINEROLO;2;2;IDV;18;SANTORO;AMEDEO ANGELO;0;0
PINEROLO;2;2;IDV;19;SEBASTIANI;ALDO MARCELLO;0;0
PINEROLO;2;2;IDV;20;SPINOSA;MARIACRISTINA;0;0
PINEROLO;2;3;AE;1;MALTESE;CURZIO;3;0
PINEROLO;2;3;AE;2;LIPPERINI;LOREDANA;2;0
PINEROLO;2;3;AE;3;OVADIA;SALOMONE DETTO MONI;4;0
PINEROLO;2;3;AE;4;DOSIO;NICOLETTA;5;0
PINEROLO;2;3;AE;5;FINIGUERRA;DOMENICO;0;0
PINEROLO;2;3;AE;6;GALLEGATI;MAURO;0;0
PINEROLO;2;3;AE;7;GIURIATO;ANITA;0;0
PINEROLO;2;3;AE;8;LUCATTINI;LORENA;0;0
PINEROLO;2;3;AE;9;MATTIOLI;CARLA;0;0
PINEROLO;2;3;AE;10;OLLINO;NICOLO';1;0
PINEROLO;2;3;AE;11;PADOAN;DANIELA;0;0
PINEROLO;2;3;AE;12;PADOVANI;ANDREA;0;0
PINEROLO;2;3;AE;13;PANAGOPOULOS;ARGYRIOS;0;0
PINEROLO;2;3;AE;14;PAVLOVIC;DIJANA DETTA DIANA;0;0
PINEROLO;2;3;AE;15;QUARTA;ALESSANDRA;1;0
PINEROLO;2;3;AE;16;RICHETTO;PIERLUIGI DETTO GIGI;0;0
PINEROLO;2;3;AE;17;SARTI;STEFANO;0;0
PINEROLO;2;3;AE;18;SGRENA;GIULIANA;3;0
PINEROLO;2;3;AE;19;SOMOZA;ALFREDO LUIS DETTO SOMOSA;0;0
PINEROLO;2;3;AE;20;VIOLA;GIUSEPPE DETTO PINO;0;0
PINEROLO;2;4;M5S;1;ANTONICA;GABRIELE;5;0
PINEROLO;2;4;M5S;2;ATTADEMO;FRANCESCO;2;0
PINEROLO;2;4;M5S;3;BEGHIN;TIZIANA;2;0
PINEROLO;2;4;M5S;4;BERTELLINO;FABRIZIO;0;0
PINEROLO;2;4;M5S;5;CASSIMATIS;MARIKA;3;0
PINEROLO;2;4;M5S;6;DESILVESTRI;FABIO;0;0
PINEROLO;2;4;M5S;7;EVI;ELEONORA;1;0
PINEROLO;2;4;M5S;8;GERACI;TIZIANA;6;0
PINEROLO;2;4;M5S;9;GIRARD;STEFANO;0;0
PINEROLO;2;4;M5S;10;MASTROROSA;ILARIA;0;0
PINEROLO;2;4;M5S;11;MENNELLA;GRAZIA;1;0
PINEROLO;2;4;M5S;12;MISCULIN;BRUNO GIULIO ANDREA;0;0
PINEROLO;2;4;M5S;13;SALVATORE;ALICE;1;0
PINEROLO;2;4;M5S;14;SAYN;MARCO;0;0
PINEROLO;2;4;M5S;15;SCABBIA;MASSIMO;0;0
PINEROLO;2;4;M5S;16;TRANCHELLINI;ALICE;0;0
PINEROLO;2;4;M5S;17;VALLI;MARCO;2;0
PINEROLO;2;4;M5S;18;VIOLA;ALESSANDRA GIUSEPPINA;0;0
PINEROLO;2;4;M5S;19;VOULAZ;MANUEL;0;0
PINEROLO;2;4;M5S;20;ZANNI;MARCO;1;0
PINEROLO;2;5;FDI-AN;1;MELONI;GIORGIA;9;0
PINEROLO;2;5;FDI-AN;2;CROSETTO;GUIDO;8;0
