COMUNE;COD. COMUNE;ELEZIONE;SEZIONE ELETTORALE;RILEVAZIONE DATA;RILEVAZIONE ORE;ELETTORI;VOTANTI
PINEROLO;G674;REGIONALI 2014;Sez. 1;25/05/2014;12:00;960;184
PINEROLO;G674;REGIONALI 2014;Sez. 2;25/05/2014;12:00;936;147
PINEROLO;G674;REGIONALI 2014;Sez. 3;25/05/2014;12:00;925;156
PINEROLO;G674;REGIONALI 2014;Sez. 4;25/05/2014;12:00;944;189
PINEROLO;G674;REGIONALI 2014;Sez. 5;25/05/2014;12:00;885;167
PINEROLO;G674;REGIONALI 2014;Sez. 6;25/05/2014;12:00;1076;226
PINEROLO;G674;REGIONALI 2014;Sez. 7;25/05/2014;12:00;1015;222
PINEROLO;G674;REGIONALI 2014;Sez. 8;25/05/2014;12:00;1047;227
PINEROLO;G674;REGIONALI 2014;Sez. 9;25/05/2014;12:00;885;167
PINEROLO;G674;REGIONALI 2014;Sez. 10;25/05/2014;12:00;894;155
PINEROLO;G674;REGIONALI 2014;Sez. 11;25/05/2014;12:00;895;140
PINEROLO;G674;REGIONALI 2014;Sez. 12;25/05/2014;12:00;946;173
PINEROLO;G674;REGIONALI 2014;Sez. 13;25/05/2014;12:00;890;156
PINEROLO;G674;REGIONALI 2014;Sez. 14;25/05/2014;12:00;954;169
PINEROLO;G674;REGIONALI 2014;Sez. 15;25/05/2014;12:00;993;184
PINEROLO;G674;REGIONALI 2014;Sez. 16;25/05/2014;12:00;1081;216
PINEROLO;G674;REGIONALI 2014;Sez. 17;25/05/2014;12:00;871;152
PINEROLO;G674;REGIONALI 2014;Sez. 18;25/05/2014;12:00;958;203
PINEROLO;G674;REGIONALI 2014;Sez. 19;25/05/2014;12:00;1028;208
PINEROLO;G674;REGIONALI 2014;Sez. 20;25/05/2014;12:00;931;179
PINEROLO;G674;REGIONALI 2014;Sez. 21;25/05/2014;12:00;1036;209
PINEROLO;G674;REGIONALI 2014;Sez. 22;25/05/2014;12:00;842;168
PINEROLO;G674;REGIONALI 2014;Sez. 23;25/05/2014;12:00;802;154
PINEROLO;G674;REGIONALI 2014;Sez. 24;25/05/2014;12:00;769;152
PINEROLO;G674;REGIONALI 2014;Sez. 25;25/05/2014;12:00;932;184
PINEROLO;G674;REGIONALI 2014;Sez. 26;25/05/2014;12:00;907;154
PINEROLO;G674;REGIONALI 2014;Sez. 27;25/05/2014;12:00;961;112
PINEROLO;G674;REGIONALI 2014;Sez. 28;25/05/2014;12:00;876;158
PINEROLO;G674;REGIONALI 2014;Sez. 29;25/05/2014;12:00;860;66
PINEROLO;G674;REGIONALI 2014;Sez. 30;25/05/2014;12:00;881;173
PINEROLO;G674;REGIONALI 2014;Sez. 31;25/05/2014;12:00;810;161
PINEROLO;G674;REGIONALI 2014;Sez. 32;25/05/2014;12:00;921;149
PINEROLO;G674;REGIONALI 2014;Sez. 33;25/05/2014;12:00;0;2
PINEROLO;G674;REGIONALI 2014;Sez. 34;25/05/2014;12:00;868;141
;;REGIONALI 2014;tot.;25/05/2014;12:00;30579;5603
