COMUNE;COD. COMUNE;ELEZIONE;SEZIONE ELETTORALE;RILEVAZIONE DATA;RILEVAZIONE ORE;ELETTORI MASCHI;ELETTORI FEMMINE;ELETTORI TOTALE;VOTANTI MASCHI;VOTANTI FEMMINE;VOTANTI TOTALE
PINEROLO;G674;REGIONALI 2014;Sez. 1;25/05/2014;23:00;422;538;960;232;300;532
PINEROLO;G674;REGIONALI 2014;Sez. 2;25/05/2014;23:00;446;490;936;253;263;516
PINEROLO;G674;REGIONALI 2014;Sez. 3;25/05/2014;23:00;427;498;925;250;244;494
PINEROLO;G674;REGIONALI 2014;Sez. 4;25/05/2014;23:00;419;525;944;258;334;592
PINEROLO;G674;REGIONALI 2014;Sez. 5;25/05/2014;23:00;392;493;885;255;295;550
PINEROLO;G674;REGIONALI 2014;Sez. 6;25/05/2014;23:00;508;569;1077;354;374;728
PINEROLO;G674;REGIONALI 2014;Sez. 7;25/05/2014;23:00;449;566;1015;280;331;611
PINEROLO;G674;REGIONALI 2014;Sez. 8;25/05/2014;23:00;478;569;1047;305;346;651
PINEROLO;G674;REGIONALI 2014;Sez. 9;25/05/2014;23:00;448;437;885;232;248;480
PINEROLO;G674;REGIONALI 2014;Sez. 10;25/05/2014;23:00;437;457;894;266;257;523
PINEROLO;G674;REGIONALI 2014;Sez. 11;25/05/2014;23:00;411;484;895;204;242;446
PINEROLO;G674;REGIONALI 2014;Sez. 12;25/05/2014;23:00;448;498;946;314;328;642
PINEROLO;G674;REGIONALI 2014;Sez. 13;25/05/2014;23:00;421;469;890;218;236;454
PINEROLO;G674;REGIONALI 2014;Sez. 14;25/05/2014;23:00;448;506;954;250;273;523
PINEROLO;G674;REGIONALI 2014;Sez. 15;25/05/2014;23:00;489;504;993;313;312;625
PINEROLO;G674;REGIONALI 2014;Sez. 16;25/05/2014;23:00;535;547;1082;365;373;738
PINEROLO;G674;REGIONALI 2014;Sez. 17;25/05/2014;23:00;437;434;871;283;290;573
PINEROLO;G674;REGIONALI 2014;Sez. 18;25/05/2014;23:00;466;492;958;335;352;687
PINEROLO;G674;REGIONALI 2014;Sez. 19;25/05/2014;23:00;469;559;1028;325;367;692
PINEROLO;G674;REGIONALI 2014;Sez. 20;25/05/2014;23:00;429;502;931;290;331;621
PINEROLO;G674;REGIONALI 2014;Sez. 21;25/05/2014;23:00;510;526;1036;337;344;681
PINEROLO;G674;REGIONALI 2014;Sez. 22;25/05/2014;23:00;411;431;842;271;282;553
PINEROLO;G674;REGIONALI 2014;Sez. 23;25/05/2014;23:00;391;411;802;244;259;503
PINEROLO;G674;REGIONALI 2014;Sez. 24;25/05/2014;23:00;367;402;769;239;244;483
PINEROLO;G674;REGIONALI 2014;Sez. 25;25/05/2014;23:00;431;501;932;244;289;533
PINEROLO;G674;REGIONALI 2014;Sez. 26;25/05/2014;23:00;455;452;907;322;314;636
PINEROLO;G674;REGIONALI 2014;Sez. 27;25/05/2014;23:00;488;473;961;271;251;522
PINEROLO;G674;REGIONALI 2014;Sez. 28;25/05/2014;23:00;432;444;876;294;285;579
PINEROLO;G674;REGIONALI 2014;Sez. 29;25/05/2014;23:00;448;412;860;119;100;219
PINEROLO;G674;REGIONALI 2014;Sez. 30;25/05/2014;23:00;432;449;881;253;260;513
PINEROLO;G674;REGIONALI 2014;Sez. 31;25/05/2014;23:00;373;437;810;208;212;420
PINEROLO;G674;REGIONALI 2014;Sez. 32;25/05/2014;23:00;429;492;921;273;273;546
PINEROLO;G674;REGIONALI 2014;Sez. 33;25/05/2014;23:00;0;0;0;10;8;18
PINEROLO;G674;REGIONALI 2014;Sez. 34;25/05/2014;23:00;392;476;868;207;250;457
PINEROLO;G674;REGIONALI 2014;tot.;25/05/2014;23:00;14538;16043;30581;8874;9467;18341
