Nome comune;Sezione;Numero Lista;Sigla Lista/Pres;Voti Validi;Voti Contestati Non Assegnati;Voti Cont.Ass;Voti Solo Lista reg./Pres.
PINEROLO;1;1;ALTRO_P;16;0;0;0
PINEROLO;1;2;NCD;18;0;0;0
PINEROLO;1;3;FI_AN;21;0;0;0
PINEROLO;1;4;CHIAMPAR;290;0;0;0
PINEROLO;1;5;M5S;96;0;0;0
PINEROLO;1;6;CD;66;0;0;0
PINEROLO;2;1;ALTRO_P;15;0;0;0
PINEROLO;2;2;NCD;7;0;0;0
PINEROLO;2;3;FI_AN;22;0;0;0
PINEROLO;2;4;CHIAMPAR;242;0;0;0
PINEROLO;2;5;M5S;111;0;0;0
PINEROLO;2;6;CD;89;0;0;0
PINEROLO;3;1;ALTRO_P;15;0;0;0
PINEROLO;3;2;NCD;10;0;0;0
PINEROLO;3;3;FI_AN;35;0;0;0
PINEROLO;3;4;CHIAMPAR;251;0;0;0
PINEROLO;3;5;M5S;83;0;0;0
PINEROLO;3;6;CD;83;0;0;0
PINEROLO;4;1;ALTRO_P;14;0;0;0
PINEROLO;4;2;NCD;13;0;0;0
PINEROLO;4;3;FI_AN;27;0;0;0
PINEROLO;4;4;CHIAMPAR;301;0;0;0
PINEROLO;4;5;M5S;113;0;0;0
PINEROLO;4;6;CD;94;0;0;0
PINEROLO;5;1;ALTRO_P;8;0;0;0
PINEROLO;5;2;NCD;23;0;0;0
PINEROLO;5;3;FI_AN;18;0;0;0
PINEROLO;5;4;CHIAMPAR;321;0;0;0
PINEROLO;5;5;M5S;105;0;0;0
PINEROLO;5;6;CD;57;0;0;0
PINEROLO;6;1;ALTRO_P;15;0;0;0
PINEROLO;6;2;NCD;13;0;0;0
PINEROLO;6;3;FI_AN;28;0;0;0
PINEROLO;6;4;CHIAMPAR;393;0;0;0
PINEROLO;6;5;M5S;146;0;0;0
PINEROLO;6;6;CD;112;0;0;0
PINEROLO;7;1;ALTRO_P;11;0;0;0
PINEROLO;7;2;NCD;11;0;0;0
PINEROLO;7;3;FI_AN;18;0;0;0
PINEROLO;7;4;CHIAMPAR;329;0;0;0
PINEROLO;7;5;M5S;118;0;0;0
PINEROLO;7;6;CD;99;0;0;0
PINEROLO;8;1;ALTRO_P;15;0;0;0
PINEROLO;8;2;NCD;20;0;0;0
PINEROLO;8;3;FI_AN;25;0;0;0
PINEROLO;8;4;CHIAMPAR;303;0;0;0
PINEROLO;8;5;M5S;118;0;0;0
PINEROLO;8;6;CD;132;0;0;0
PINEROLO;9;1;ALTRO_P;15;0;0;0
PINEROLO;9;2;NCD;10;0;0;0
PINEROLO;9;3;FI_AN;16;0;0;0
PINEROLO;9;4;CHIAMPAR;244;0;0;0
PINEROLO;9;5;M5S;104;0;0;0
PINEROLO;9;6;CD;69;0;0;0
PINEROLO;10;1;ALTRO_P;8;0;0;0
PINEROLO;10;2;NCD;12;0;0;0
PINEROLO;10;3;FI_AN;18;0;0;0
PINEROLO;10;4;CHIAMPAR;270;0;0;0
PINEROLO;10;5;M5S;112;0;0;0
PINEROLO;10;6;CD;80;0;0;0
PINEROLO;11;1;ALTRO_P;7;0;0;0
PINEROLO;11;2;NCD;11;0;0;0
PINEROLO;11;3;FI_AN;14;0;0;0
PINEROLO;11;4;CHIAMPAR;267;0;0;0
PINEROLO;11;5;M5S;65;0;0;0
PINEROLO;11;6;CD;64;0;0;0
PINEROLO;12;1;ALTRO_P;15;0;0;0
PINEROLO;12;2;NCD;13;0;0;0
PINEROLO;12;3;FI_AN;25;0;0;0
PINEROLO;12;4;CHIAMPAR;414;0;0;0
PINEROLO;12;5;M5S;92;0;0;0
