Nome comune;Sezione;Numero Lista;Sigla Lista;Numero Candidato; Nome Candidato; Voti Validi;Voti contestati non assegnati
PINEROLO;1;1;APS;1;FILINGERI MAURO;0;0
PINEROLO;1;1;APS;2;ARISIO FIORENZA;0;0
PINEROLO;1;1;APS;3;BERRINO MADDALENA;0;0
PINEROLO;1;1;APS;4;BISETTI MARIA LUCIA;0;0
PINEROLO;1;1;APS;5;BOIERO ENRICO DETTO BUIE;0;0
PINEROLO;1;1;APS;6;BONETTO SERGIO;0;0
PINEROLO;1;1;APS;7;BONGERMINO MARIA ROSA;0;0
PINEROLO;1;1;APS;8;CUBELLO ALESSANDRO;0;0
PINEROLO;1;1;APS;9;DORONZO SARA;1;0
PINEROLO;1;1;APS;10;FURFARI ANTONIO;0;0
PINEROLO;1;1;APS;11;GAZZOLA ISABELLA MARIA;0;0
PINEROLO;1;1;APS;12;GHISLENI PAOLO;0;0
PINEROLO;1;1;APS;13;LANZARONE GIOVANNI;0;0
PINEROLO;1;1;APS;14;MILANO DANIELA;0;0
PINEROLO;1;1;APS;15;MORI MASSIMO;0;0
PINEROLO;1;1;APS;16;MOSCHELLA GIORGIO;0;0
PINEROLO;1;1;APS;17;MUSSANO PATRIZIA;0;0
PINEROLO;1;1;APS;18;PERINI CADIGIA ESTER;0;0
PINEROLO;1;1;APS;19;SAUDINO MATTEO;0;0
PINEROLO;1;1;APS;20;ZANOLI RENATO;0;0
PINEROLO;1;1;APS;21;ZESI MASSIMO;0;0
PINEROLO;1;2;NCD;1;LEO GIAMPIERO;6;0
PINEROLO;1;2;NCD;2;COPPOLA MICHELE GIUSEPPE;0;0
PINEROLO;1;2;NCD;3;LA FAUCI ROSALBA DOMENICA;0;0
PINEROLO;1;2;NCD;4;IANNUZZI FABIO;0;0
PINEROLO;1;2;NCD;5;CASALE ANGELO;0;0
PINEROLO;1;2;NCD;6;BASILE MATTEO;0;0
PINEROLO;1;2;NCD;7;BERGER MAURIZIO;0;0
PINEROLO;1;2;NCD;8;BRICCARELLO MARINO;0;0
PINEROLO;1;2;NCD;9;BRUNETTI LUCA ARMANDO;0;0
PINEROLO;1;2;NCD;10;CAVANI CAROLA;0;0
PINEROLO;1;2;NCD;11;CESATTI CALOGERO;0;0
PINEROLO;1;2;NCD;12;COMORETTO ALDO DETTO CAMORETTO;0;0
PINEROLO;1;2;NCD;13;D�ALESSIO LUCA;0;0
PINEROLO;1;2;NCD;14;DEL BENE PAOLO;0;0
PINEROLO;1;2;NCD;15;DEMO ADOLFO;0;0
PINEROLO;1;2;NCD;16;GARAU PIERLUIGI;0;0
PINEROLO;1;2;NCD;17;GERBINO CALOGERO;0;0
PINEROLO;1;2;NCD;18;LOPREATO MARIACONCETTA;0;0
PINEROLO;1;2;NCD;19;MELIS MARIA LAURA;0;0
PINEROLO;1;2;NCD;20;SEPPILLI LUDOVICO MARIA;0;0
PINEROLO;1;2;NCD;21;SICILIANO ROBERTA;0;0
PINEROLO;1;3;FI-AN;1;ALESSI ROSANNA;0;0
PINEROLO;1;3;FI-AN;2;BRIANTI FURIO;0;0
PINEROLO;1;3;FI-AN;3;CHIARLETTI ROBERTO;0;0
PINEROLO;1;3;FI-AN;4;COBIANCHI ANNA PAOLA;0;0
PINEROLO;1;3;FI-AN;5;COMBA FABRIZIO;0;0
PINEROLO;1;3;FI-AN;6;COSTANTINI SILVIA;0;0
PINEROLO;1;3;FI-AN;7;DABRAZZI TORREGIANI ALBERTO;0;0
PINEROLO;1;3;FI-AN;8;FALASCO MARISA;0;0
PINEROLO;1;3;FI-AN;9;FANTASIA LEONARDO;0;0
PINEROLO;1;3;FI-AN;10;GENTA LUISELLA MARIA;0;0
PINEROLO;1;3;FI-AN;11;GIACOSA ENRICO;0;0
PINEROLO;1;3;FI-AN;12;LAZZARO ALESSANDRO;0;0
PINEROLO;1;3;FI-AN;13;MAGGIO ROBERTO;0;0
PINEROLO;1;3;FI-AN;14;MARRONE MAURIZIO RAFFAELLO VINCENZO DETTO MATTONE;0;0
PINEROLO;1;3;FI-AN;15;MARTUCCI DENIS STEFANO;0;0
PINEROLO;1;3;FI-AN;16;MOTTA SERGIO;0;0
PINEROLO;1;3;FI-AN;17;NOLLA MAURIZIO;0;0
PINEROLO;1;3;FI-AN;18;RINAUDO BEATRICE;0;0
PINEROLO;1;3;FI-AN;19;ROLANDO FEDERICO;0;0
PINEROLO;1;3;FI-AN;20;RULLENT MARIUCCIA;0;0
PINEROLO;1;3;FI-AN;21;RAVELLO ROBERTO DETTO REVELLO;1;0
PINEROLO;1;4;SEL;1;CERUTTI MONICA;4;0
PINEROLO;1;4;SEL;2;CURTO MICHELE;5;0
PINEROLO;1;4;SEL;3;BEIRAS ALBA GLORIA;0;0
PINEROLO;1;4;SEL;4;CAMMARATA SIMONE;0;0
PINEROLO;1;4;SEL;5;BERTINI IRENE;0;0
PINEROLO;1;4;SEL;6;CASCIOLA MARCO GIOVANNI DETTO MARCO;0;0
PINEROLO;1;4;SEL;7;BUCCI ARIANNA;0;0
PINEROLO;1;4;SEL;8;CUCCO DARIO DOMENICO DETTO DARIO;0;0
PINEROLO;1;4;SEL;9;CHIEROTTI SILVIA;0;0
PINEROLO;1;4;SEL;10;GULLO ANTONIO;0;0
PINEROLO;1;4;SEL;11;FUBINI LIA;0;0
PINEROLO;1;4;SEL;12;LAMNAWAR MOHAMED;0;0
PINEROLO;1;4;SEL;13;GULLOTTI GIULIA;0;0
PINEROLO;1;4;SEL;14;MARTINO ANTONINO;0;0
PINEROLO;1;4;SEL;15;KRIEGER LIDIA;0;0
PINEROLO;1;4;SEL;16;PRESUTTI MICHELE;0;0
PINEROLO;1;4;SEL;17;MOLINARO ELISA;0;0
PINEROLO;1;4;SEL;18;SCALI GIUSEPPE DETTO PINO;0;0
PINEROLO;1;4;SEL;19;PAOLETTA MARGHERITA;0;0
PINEROLO;1;4;SEL;20;TARENA GIOVANNI BATTISTA DETTO GIANNI;0;0
PINEROLO;1;4;SEL;21;TRIBOLO ROSALIA;0;0
PINEROLO;1;5;MODER;1;LEVI-MONTALCINI PIERA;0;0
PINEROLO;1;5;MODER;2;MUSAR� PAOLO;0;0
PINEROLO;1;5;MODER;3;MERLO GIORGIO;13;0
PINEROLO;1;5;MODER;4;DURANTE MASSIMO;0;0
PINEROLO;1;5;MODER;5;ALLOCCO ALESSANDRO;0;0
PINEROLO;1;5;MODER;6;CIFARELLI MARIO;0;0
PINEROLO;1;5;MODER;7;ROLLA RENATO;0;0
PINEROLO;1;5;MODER;8;D'ACUNTO ANGELO GERARDO DETTO ANGELINO;0;0
PINEROLO;1;5;MODER;9;FERRARIS GIOVANNI MARIA;0;0
PINEROLO;1;5;MODER;10;CARBONE LILIANA;0;0
PINEROLO;1;5;MODER;11;CORINTO CARLO;0;0
PINEROLO;1;5;MODER;12;OROFINO ALFREDO;0;0
PINEROLO;1;5;MODER;13;RIGNANESE VINCENZO;0;0
PINEROLO;1;5;MODER;14;MAIRO MARIA TERESA MARGHERITA;0;0
PINEROLO;1;5;MODER;15;CAVALLERO STEFANO;0;0
PINEROLO;1;5;MODER;16;CHIAVARINO PAOLO;0;0
PINEROLO;1;5;MODER;17;COLACI MICHELE;1;0
PINEROLO;1;5;MODER;18;VELARDO CARMINE;0;0
PINEROLO;1;5;MODER;19;RAMPANTI ROSARIO;0;0
PINEROLO;1;5;MODER;20;PIARULLI ANTONIO;0;0
PINEROLO;1;6;SC;1;MONCHIERO GIOVANNI;0;0
PINEROLO;1;6;SC;2;CAVALETTO MARCO;0;0
PINEROLO;1;6;SC;3;ALIBERTI ENRICO;0;0
PINEROLO;1;6;SC;4;AMERIO ROBERTO;0;0
PINEROLO;1;6;SC;5;BAGLIERI ENZA;0;0
PINEROLO;1;6;SC;6;BARRECA GIUSEPPE;0;0
