Nome comune;Numero Lista;Sigla Lista;Numero Candidato; Nome Candidato;Voti Validi;Voti contestati non assegnati
PINEROLO;1;APS;1;FILINGERI MAURO;11;0
PINEROLO;1;APS;2;ARISIO FIORENZA;3;0
PINEROLO;1;APS;3;BERRINO MADDALENA;0;0
PINEROLO;1;APS;4;BISETTI MARIA LUCIA;0;0
PINEROLO;1;APS;5;BOIERO ENRICO DETTO BUIE;0;0
PINEROLO;1;APS;6;BONETTO SERGIO;3;0
PINEROLO;1;APS;7;BONGERMINO MARIA ROSA;0;0
PINEROLO;1;APS;8;CUBELLO ALESSANDRO;0;0
PINEROLO;1;APS;9;DORONZO SARA;5;0
PINEROLO;1;APS;10;FURFARI ANTONIO;3;0
PINEROLO;1;APS;11;GAZZOLA ISABELLA MARIA;0;0
PINEROLO;1;APS;12;GHISLENI PAOLO;0;0
PINEROLO;1;APS;13;LANZARONE GIOVANNI;0;0
PINEROLO;1;APS;14;MILANO DANIELA;0;0
PINEROLO;1;APS;15;MORI MASSIMO;1;0
PINEROLO;1;APS;16;MOSCHELLA GIORGIO;0;0
PINEROLO;1;APS;17;MUSSANO PATRIZIA;0;0
PINEROLO;1;APS;18;PERINI CADIGIA ESTER;0;0
PINEROLO;1;APS;19;SAUDINO MATTEO;9;0
PINEROLO;1;APS;20;ZANOLI RENATO;3;0
PINEROLO;1;APS;21;ZESI MASSIMO;0;0
PINEROLO;2;NCD;1;LEO GIAMPIERO;28;0
PINEROLO;2;NCD;2;COPPOLA MICHELE GIUSEPPE;18;0
PINEROLO;2;NCD;3;LA FAUCI ROSALBA DOMENICA;23;0
PINEROLO;2;NCD;4;IANNUZZI FABIO;0;0
PINEROLO;2;NCD;5;CASALE ANGELO;1;0
PINEROLO;2;NCD;6;BASILE MATTEO;0;0
PINEROLO;2;NCD;7;BERGER MAURIZIO;2;0
PINEROLO;2;NCD;8;BRICCARELLO MARINO;1;0
PINEROLO;2;NCD;9;BRUNETTI LUCA ARMANDO;0;0
