Referendum;Prog;Nome comune;Sezione;Elettori;Votanti;%Votanti;Si;%Si;No;%No;Schede bianche;%Bianche;Voti non validi nulli;%Non validi;V.Cont.NoAss;%V.Cont.;Area
REFERENDUM DEL 17/04/2016 (TRIVELLAZIONI IN MARE);1;PINEROLO;1;854;279;32,67;236;84,89;42;15,11;1;0,36;0;0,00;0;0,00;
REFERENDUM DEL 17/04/2016 (TRIVELLAZIONI IN MARE);1;PINEROLO;2;874;263;30,09;225;87,55;32;12,45;0;0,00;6;2,28;0;0,00;
REFERENDUM DEL 17/04/2016 (TRIVELLAZIONI IN MARE);1;PINEROLO;3;887;295;33,26;250;87,11;37;12,89;3;1,02;5;1,69;0;0,00;
REFERENDUM DEL 17/04/2016 (TRIVELLAZIONI IN MARE);1;PINEROLO;4;888;326;36,71;263;82,70;55;17,30;4;1,23;4;1,23;0;0,00;
REFERENDUM DEL 17/04/2016 (TRIVELLAZIONI IN MARE);1;PINEROLO;5;850;358;42,12;287;81,53;65;18,47;4;1,12;2;0,56;0;0,00;
REFERENDUM DEL 17/04/2016 (TRIVELLAZIONI IN MARE);1;PINEROLO;6;1093;362;33,12;291;81,51;66;18,49;3;0,83;2;0,55;0;0,00;
REFERENDUM DEL 17/04/2016 (TRIVELLAZIONI IN MARE);1;PINEROLO;7;1013;320;31,59;289;91,46;27;8,54;1;0,31;3;0,94;0;0,00;
REFERENDUM DEL 17/04/2016 (TRIVELLAZIONI IN MARE);1;PINEROLO;8;998;335;33,57;264;79,04;70;20,96;1;0,30;0;0,00;0;0,00;
REFERENDUM DEL 17/04/2016 (TRIVELLAZIONI IN MARE);1;PINEROLO;9;890;237;26,63;206;87,66;29;12,34;0;0,00;2;0,84;0;0,00;
REFERENDUM DEL 17/04/2016 (TRIVELLAZIONI IN MARE);1;PINEROLO;10;788;292;37,06;248;87,02;37;12,98;4;1,37;3;1,03;0;0,00;
REFERENDUM DEL 17/04/2016 (TRIVELLAZIONI IN MARE);1;PINEROLO;11;712;250;35,11;202;80,80;48;19,20;0;0,00;0;0,00;0;0,00;
REFERENDUM DEL 17/04/2016 (TRIVELLAZIONI IN MARE);1;PINEROLO;12;945;383;40,53;312;82,76;65;17,24;6;1,57;0;0,00;0;0,00;
REFERENDUM DEL 17/04/2016 (TRIVELLAZIONI IN MARE);1;PINEROLO;13;739;264;35,72;209;80,69;50;19,31;1;0,38;4;1,52;0;0,00;
REFERENDUM DEL 17/04/2016 (TRIVELLAZIONI IN MARE);1;PINEROLO;14;941;266;28,27;213;81,30;49;18,70;2;0,75;2;0,75;0;0,00;
REFERENDUM DEL 17/04/2016 (TRIVELLAZIONI IN MARE);1;PINEROLO;15;965;320;33,16;253;80,83;60;19,17;5;1,56;2;0,63;0;0,00;
REFERENDUM DEL 17/04/2016 (TRIVELLAZIONI IN MARE);1;PINEROLO;16;1085;389;35,85;316;82,08;69;17,92;3;0,77;1;0,26;0;0,00;
REFERENDUM DEL 17/04/2016 (TRIVELLAZIONI IN MARE);1;PINEROLO;17;848;328;38,68;253;77,85;72;22,15;1;0,30;2;0,61;0;0,00;
