Comune;Numero Lista;Nome Lista;Sigla Lista;Candidato Appoggiato;Voti Validi;Voti Contestati Assegnati;Voti contestati non assegnati
PINEROLO;1;SINISTRA SOLIDALE PINEROLO;SIN_SOLID;MANDUCA PIETRO;1093;0;0
PINEROLO;2;PINEROLO CITTA'VIVA;P.C.V.;BARBERO LUCA;738;0;0
PINEROLO;3;MODERATI;MODERATI;BARBERO LUCA;1539;0;0
PINEROLO;4;P.D.;P.D.;BARBERO LUCA;3945;0;0
PINEROLO;5;PINEROLO ATTIVA;P.A.;BESSONE PIERA;222;0;0
PINEROLO;6;MOVIMENTO5STELLE.IT;5STELLE;SALVAI LUCA;3772;0;0
PINEROLO;7;LIBERTAS UNIONE DI CENTRO;U.D.C.;CACCIOLA NATALE UBALDO;322;0;0
PINEROLO;8;LEGA NORD SALVINI PIEMONTE;LEGA NORD;CAFFARATTO GUALTIERO;1090;0;0
PINEROLO;9;PINEROLO IN COMUNE;P.in.C.;PAZE' ERICA;1135;0;0
PINEROLO;10;FORZA ITALIA BERLUSCONI;F.I.;MARTINA MAURO;1530;0;0
