Comune;Numero lista;Sigla Lista;Numero Candidato;Cognome Candidato;Nome Candidato;Voti Validi;Voti Contestati Assegnati;Cifra Individuale
PINEROLO;1;SIN_SOLID;1;NANGERONI;STEFANO;119;0;1212
PINEROLO;1;SIN_SOLID;2;BIANCIOTTO;NICOLA;72;0;1165
PINEROLO;1;SIN_SOLID;3;AVALLE;VALERIA;120;0;1213
PINEROLO;1;SIN_SOLID;4;GUASSONE;CARLO ALBERTO;13;0;1106
PINEROLO;1;SIN_SOLID;5;FERRERO;NICOLO';97;0;1190
PINEROLO;1;SIN_SOLID;6;BARRA;GIULIA;50;0;1143
PINEROLO;1;SIN_SOLID;7;CASTIGLIA;ALESSANDRO;62;0;1155
PINEROLO;1;SIN_SOLID;8;ARMANNI;ALBERTO;3;0;1096
PINEROLO;1;SIN_SOLID;9;DI MITRI;FRANCESCA;62;0;1155
PINEROLO;1;SIN_SOLID;10;VILLA;NICOLO';15;0;1108
PINEROLO;1;SIN_SOLID;11;RAVERA;MASSIMO;47;0;1140
PINEROLO;1;SIN_SOLID;12;CREA;FEDERICA;39;0;1132
PINEROLO;1;SIN_SOLID;13;RAVIOL;GIACOMO;4;0;1097
PINEROLO;1;SIN_SOLID;14;GAGLIOTI;ENRICO;6;0;1099
PINEROLO;1;SIN_SOLID;15;PORROVECCHIO;SILVIA MARIA;7;0;1100
PINEROLO;1;SIN_SOLID;16;SCARAFIA;GABRIELE;40;0;1133
PINEROLO;1;SIN_SOLID;17;SALUZZO;STEFANO;3;0;1096
PINEROLO;1;SIN_SOLID;18;BROSSA;JESSICA RACHELE;15;0;1108
PINEROLO;1;SIN_SOLID;19;SCARPA;SAMANTHA;9;0;1102
PINEROLO;1;SIN_SOLID;20;PETACCA;ALESSANDRO;7;0;1100
PINEROLO;1;SIN_SOLID;21;MARENGO;ELISABETTA;11;0;1104
PINEROLO;1;SIN_SOLID;22;FANTINI;LORENZO;3;0;1096
PINEROLO;1;SIN_SOLID;23;FIORINDO;SELENE;1;0;1094
PINEROLO;2;P.C.V.;1;BARAL;LUCA;43;0;781
PINEROLO;2;P.C.V.;2;CAMPIONE;ANTONIO;22;0;760
PINEROLO;2;P.C.V.;3;CILIBERTI;GUIRINO;10;0;748
PINEROLO;2;P.C.V.;4;DESTEFANIS;BRUNA;33;0;771
PINEROLO;2;P.C.V.;5;DINAMO;SAMANTA;60;0;798
PINEROLO;2;P.C.V.;6;GIUSIANO;SABRINA;53;0;791
PINEROLO;2;P.C.V.;7;IRRERA;CHIARA;8;0;746
PINEROLO;2;P.C.V.;8;MAGNETTI;FRANCO;7;0;745
PINEROLO;2;P.C.V.;9;MANZI;CATERINA ASSUNTA;12;0;750
PINEROLO;2;P.C.V.;10;MONTARELLO;CLAUDIO;28;0;766
PINEROLO;2;P.C.V.;11;PITZALIS;GIOVANNI;17;0;755
PINEROLO;2;P.C.V.;12;PRIVITERA;ELENA;19;0;757
PINEROLO;2;P.C.V.;13;ROSSO;DAVIDE;24;0;762
PINEROLO;2;P.C.V.;14;TASSONE;MARIA;15;0;753
PINEROLO;2;P.C.V.;15;TEALDO;MARCO;56;0;794
PINEROLO;2;P.C.V.;16;TODERICI;ALINA LAURA;27;0;765
PINEROLO;2;P.C.V.;17;TRON;ENRICO;29;0;767
PINEROLO;2;P.C.V.;18;VECCHIE';VALERIO;56;0;794
PINEROLO;2;P.C.V.;19;VERNEY;IVAN;93;0;831
PINEROLO;2;P.C.V.;20;VALENTE;MATTEO;6;0;744
PINEROLO;2;P.C.V.;21;SACCHETTO;ANDREA;20;0;758
PINEROLO;3;MODERATI;1;MENSA;RAJU;137;0;1676
PINEROLO;3;MODERATI;2;PISANIELLO;ANGELO;217;0;1756
PINEROLO;3;MODERATI;3;BERTI;GIUSEPPINO;258;0;1797
PINEROLO;3;MODERATI;4;PUCA;MASSIMILIANO;92;0;1631
PINEROLO;3;MODERATI;5;BAGNUS;EZIO;46;0;1585
PINEROLO;3;MODERATI;6;GANCI;BIAGIO;149;0;1688
PINEROLO;3;MODERATI;7;PASSERO';SALVATORE;123;0;1662
PINEROLO;3;MODERATI;8;URSO;MARIA ROSA;72;0;1611
PINEROLO;3;MODERATI;9;AIRAUDO;CLAUDIA;16;0;1555
PINEROLO;3;MODERATI;10;AMADORI;WALTER;3;0;1542
PINEROLO;3;MODERATI;11;BARBARO;BRUNELLA;75;0;1614
PINEROLO;3;MODERATI;12;BARISON;SYLVA;11;0;1550
PINEROLO;3;MODERATI;13;IASEVOLI;FRANCESCO;12;0;1551
PINEROLO;3;MODERATI;14;IMPEROR;LORENA;26;0;1565
PINEROLO;3;MODERATI;15;CAMARDO;FRANCESCA;133;0;1672
PINEROLO;3;MODERATI;16;DE COSIMO;MASSIMILIANO;63;0;1602
PINEROLO;3;MODERATI;17;ELIA;LUCIA;6;0;1545
PINEROLO;3;MODERATI;18;GOZZI;CRISTIAN;5;0;1544
PINEROLO;3;MODERATI;19;LORUSSO;MARIANNA;70;0;1609
PINEROLO;3;MODERATI;20;MALTESE;DENISE;10;0;1549
PINEROLO;3;MODERATI;21;PASTORE;LAURA;1;0;1540
PINEROLO;3;MODERATI;22;POMPIGNA;FRANCO;0;0;1539
PINEROLO;3;MODERATI;23;SANMARTINO;DANIELA;11;0;1550
PINEROLO;3;MODERATI;24;SCANU;SERENA;25;0;1564
PINEROLO;4;P.D.;1;ROSTAGNO;ELVIO;258;0;4203
PINEROLO;4;P.D.;2;AMICO;MARIA FILOMENA DETTA MARIELLA;213;0;4158
PINEROLO;4;P.D.;3;ARSENI;SILVIA;97;0;4042
PINEROLO;4;P.D.;4;BALOCCO;SILVIA;73;0;4018
PINEROLO;4;P.D.;5;BRUNO;DANIELA;77;0;4022
PINEROLO;4;P.D.;6;CALASSO;COSIMO;72;0;4017
PINEROLO;4;P.D.;7;CANALE;GIANCARLO VINCENZO;250;0;4195
PINEROLO;4;P.D.;8;CHIABRANDO;DANILO;93;0;4038
PINEROLO;4;P.D.;9;COLOMBO;DENIS;58;0;4003
PINEROLO;4;P.D.;10;FAGHERAZZI;AMABILE DETTA ANNA IN FALCA;253;0;4198
PINEROLO;4;P.D.;11;FALZONI;ROBERTA;212;0;4157
PINEROLO;4;P.D.;12;GALETTO;CLAUDIA;126;0;4071
PINEROLO;4;P.D.;13;GAY;ERICA;18;0;3963
PINEROLO;4;P.D.;14;GIORDANO;ANTONIO;48;0;3993
PINEROLO;4;P.D.;15;INCARDONA;MARIO;83;0;4028
PINEROLO;4;P.D.;16;LE;DONNE GOFFREDO;134;0;4079
PINEROLO;4;P.D.;17;MAGRI';RAFFAELE DETTO ROBERTO;112;0;4057
PINEROLO;4;P.D.;18;MAULUCCI;SALVATORE;242;0;4187
PINEROLO;4;P.D.;19;MILANA;LUCA;87;0;4032
PINEROLO;4;P.D.;20;OPORTI;MASSIMO;51;0;3996
PINEROLO;4;P.D.;21;PALAZZO;EMANUELE;80;0;4025
PINEROLO;4;P.D.;22;PIGNATELLI;FRANCESCA;90;0;4035
PINEROLO;4;P.D.;23;PIVARO;PAOLO;160;0;4105
PINEROLO;4;P.D.;24;VENTRELLA;ROSANNA;49;0;3994
PINEROLO;5;P.A.;1;LUNGO;ELISABETTA;3;0;225
PINEROLO;5;P.A.;2;PINNA;MAURO;19;0;241
PINEROLO;5;P.A.;3;BERTO;SANDRA;5;0;227
PINEROLO;5;P.A.;4;BUFFA;AGOSTINO;1;0;223
PINEROLO;5;P.A.;5;BARALE;ELISA;1;0;223
PINEROLO;5;P.A.;6;DI FEDERICO;FEDERICO EMIDIO;0;0;222
PINEROLO;5;P.A.;7;BALICE;IOLANDA;4;0;226
PINEROLO;5;P.A.;8;GERACE;MARCELLO;6;0;228
PINEROLO;5;P.A.;9;CASULA;VANESSA;9;0;231
PINEROLO;5;P.A.;10;MIGLIO;MICHELE;7;0;229
PINEROLO;5;P.A.;11;DEMIN;LILIANA;0;0;222
PINEROLO;5;P.A.;12;PINNA;ALEX;0;0;222
PINEROLO;5;P.A.;13;GRIGLIO;MARIA GRAZIA;0;0;222
PINEROLO;5;P.A.;14;PINTORI;ORLANDO DETTO NANDO;8;0;230
PINEROLO;5;P.A.;15;LAMPIS;PAOLA;5;0;227
PINEROLO;5;P.A.;16;RUBIANO;EZIO;9;0;231
PINEROLO;5;P.A.;17;MAGLIANO;PAOLA;1;0;223
PINEROLO;5;P.A.;18;SPANU;NICOLA;2;0;224
PINEROLO;5;P.A.;19;MURTAS;SABRINA;2;0;224
PINEROLO;5;P.A.;20;SIMEOLI;ROSARIO;1;0;223
PINEROLO;5;P.A.;21;MAINARDI;DARIA;2;0;224
PINEROLO;5;P.A.;22;SALUSSO;GABRIELE;2;0;224
PINEROLO;5;P.A.;23;BUFFA;STEFANO;11;0;233
PINEROLO;5;P.A.;24;PONS;DANIELA;0;0;222
PINEROLO;6;5STELLE;1;INGHES;MARCO;60;0;3832
PINEROLO;6;5STELLE;2;PROIETTI;GIULIA;125;0;3897
PINEROLO;6;5STELLE;3;CARIGNANO;LUIGI DETTO GIGI;131;0;3903
PINEROLO;6;5STELLE;4;GIGLI;ASSUNTA DETTA IOLE;80;0;3852
PINEROLO;6;5STELLE;5;ALA;FABRIZIO;25;0;3797
PINEROLO;6;5STELLE;6;BACHSTADT MALAN CAMUSSO;CHRISTIAN;69;0;3841
PINEROLO;6;5STELLE;7;TECCO;GRAZIANO;82;0;3854
PINEROLO;6;5STELLE;8;SOLIMANDO;FRANCESCA;124;0;3896
PINEROLO;6;5STELLE;9;BIANCO;PASQUALE DAVIDE;11;0;3783
PINEROLO;6;5STELLE;10;PITTAU;GIORGIO;127;0;3899
PINEROLO;6;5STELLE;11;MURRA;GIAN MARIO;26;0;3798
PINEROLO;6;5STELLE;12;VALLARIO;ELENA;20;0;3792
PINEROLO;6;5STELLE;13;MUSLEH;RAMI;23;0;3795
PINEROLO;6;5STELLE;14;BARRAL;LUCA DETTO LUKE;297;0;4069
PINEROLO;6;5STELLE;15;LUPASCU;MARIUS DANIEL;46;0;3818
PINEROLO;6;5STELLE;16;LENTA;MONICA;83;0;3855
PINEROLO;6;5STELLE;17;IGHINA;ANDREA;21;0;3793
PINEROLO;6;5STELLE;18;POLLIOTTO;DANIELE;29;0;3801
PINEROLO;6;5STELLE;19;PIAZZA;STEFANIA;15;0;3787
PINEROLO;6;5STELLE;20;TAVELLA;ANDREA PAOLO;51;0;3823
PINEROLO;6;5STELLE;21;BAUDRACCO;ROBERTO;77;0;3849
PINEROLO;6;5STELLE;22;GUIDO;FEDERICA;19;0;3791
PINEROLO;6;5STELLE;23;AYMAR;MASSIMO;17;0;3789
PINEROLO;6;5STELLE;24;DI MAGGIO;GABRIELLA;21;0;3793
PINEROLO;7;U.D.C.;1;D'AVERSA;SERGIO;19;0;341
PINEROLO;7;U.D.C.;2;BIONDI;ULIVIERO FRANCESCO;14;0;336
PINEROLO;7;U.D.C.;3;CASTIELLO;CIRO;53;0;375
PINEROLO;7;U.D.C.;4;CIOFFI;ALBERTO;39;0;361
PINEROLO;7;U.D.C.;5;D'AGOSTINO;MICHELE;10;0;332
PINEROLO;7;U.D.C.;6;DI DIO;GIUSY;2;0;324
