COD. COMUNE;COMUNE;ELEZIONE;TURNO;GIORNO ORA;SEZIONE ELETTORALE;ELETTORI MASCHI;ELETTORI FEMMINE;ELETTORI TOTALE;VOTANTI MASCHI;VOTANTI FEMMINE;VOTANTI TOTALE
G674;PINEROLO;AMMINISTRATIVE COMUNALI 05/06/2016;PRIMO - UNICO;DOMENICA 23:00;Sez. 1;417;505;922;171;247;418
G674;PINEROLO;AMMINISTRATIVE COMUNALI 05/06/2017;PRIMO - UNICO;DOMENICA 23:00;Sez. 2;440;491;931;192;202;394
G674;PINEROLO;AMMINISTRATIVE COMUNALI 05/06/2018;PRIMO - UNICO;DOMENICA 23:00;Sez. 3;420;507;927;198;200;398
G674;PINEROLO;AMMINISTRATIVE COMUNALI 05/06/2019;PRIMO - UNICO;DOMENICA 23:00;Sez. 4;415;518;933;202;243;445
G674;PINEROLO;AMMINISTRATIVE COMUNALI 05/06/2020;PRIMO - UNICO;DOMENICA 23:00;Sez. 5;398;484;882;224;234;458
G674;PINEROLO;AMMINISTRATIVE COMUNALI 05/06/2021;PRIMO - UNICO;DOMENICA 23:00;Sez. 6;541;608;1149;244;284;528
G674;PINEROLO;AMMINISTRATIVE COMUNALI 05/06/2022;PRIMO - UNICO;DOMENICA 23:00;Sez. 7;465;578;1043;232;255;487
G674;PINEROLO;AMMINISTRATIVE COMUNALI 05/06/2023;PRIMO - UNICO;DOMENICA 23:00;Sez. 8;465;575;1040;232;271;503
G674;PINEROLO;AMMINISTRATIVE COMUNALI 05/06/2024;PRIMO - UNICO;DOMENICA 23:00;Sez. 9;470;468;938;196;197;393
G674;PINEROLO;AMMINISTRATIVE COMUNALI 05/06/2025;PRIMO - UNICO;DOMENICA 23:00;Sez. 10;436;451;887;205;200;405
G674;PINEROLO;AMMINISTRATIVE COMUNALI 05/06/2026;PRIMO - UNICO;DOMENICA 23:00;Sez. 11;406;482;888;150;180;330
G674;PINEROLO;AMMINISTRATIVE COMUNALI 05/06/2027;PRIMO - UNICO;DOMENICA 23:00;Sez. 12;449;512;961;235;275;510
G674;PINEROLO;AMMINISTRATIVE COMUNALI 05/06/2028;PRIMO - UNICO;DOMENICA 23:00;Sez. 13;423;470;893;156;191;347
G674;PINEROLO;AMMINISTRATIVE COMUNALI 05/06/2029;PRIMO - UNICO;DOMENICA 23:00;Sez. 14;460;515;975;207;220;427
G674;PINEROLO;AMMINISTRATIVE COMUNALI 05/06/2030;PRIMO - UNICO;DOMENICA 23:00;Sez. 15;475;505;980;230;236;466
G674;PINEROLO;AMMINISTRATIVE COMUNALI 05/06/2031;PRIMO - UNICO;DOMENICA 23:00;Sez. 16;545;552;1097;294;289;583
G674;PINEROLO;AMMINISTRATIVE COMUNALI 05/06/2032;PRIMO - UNICO;DOMENICA 23:00;Sez. 17;444;423;867;215;221;436
G674;PINEROLO;AMMINISTRATIVE COMUNALI 05/06/2033;PRIMO - UNICO;DOMENICA 23:00;Sez. 18;466;500;966;274;284;558
G674;PINEROLO;AMMINISTRATIVE COMUNALI 05/06/2034;PRIMO - UNICO;DOMENICA 23:00;Sez. 19;464;558;1022;257;290;547
G674;PINEROLO;AMMINISTRATIVE COMUNALI 05/06/2035;PRIMO - UNICO;DOMENICA 23:00;Sez. 20;431;506;937;230;257;487
G674;PINEROLO;AMMINISTRATIVE COMUNALI 05/06/2036;PRIMO - UNICO;DOMENICA 23:00;Sez. 21;496;538;1034;231;262;493
G674;PINEROLO;AMMINISTRATIVE COMUNALI 05/06/2037;PRIMO - UNICO;DOMENICA 23:00;Sez. 22;420;457;877;203;230;433
G674;PINEROLO;AMMINISTRATIVE COMUNALI 05/06/2038;PRIMO - UNICO;DOMENICA 23:00;Sez. 23;371;403;774;179;181;360
G674;PINEROLO;AMMINISTRATIVE COMUNALI 05/06/2039;PRIMO - UNICO;DOMENICA 23:00;Sez. 24;361;405;766;192;202;394
G674;PINEROLO;AMMINISTRATIVE COMUNALI 05/06/2040;PRIMO - UNICO;DOMENICA 23:00;Sez. 25;424;480;904;203;206;409
G674;PINEROLO;AMMINISTRATIVE COMUNALI 05/06/2041;PRIMO - UNICO;DOMENICA 23:00;Sez. 26;457;457;914;273;267;540
G674;PINEROLO;AMMINISTRATIVE COMUNALI 05/06/2042;PRIMO - UNICO;DOMENICA 23:00;Sez. 27;472;480;952;189;175;364
G674;PINEROLO;AMMINISTRATIVE COMUNALI 05/06/2043;PRIMO - UNICO;DOMENICA 23:00;Sez. 28;431;445;876;245;232;477
G674;PINEROLO;AMMINISTRATIVE COMUNALI 05/06/2044;PRIMO - UNICO;DOMENICA 23:00;Sez. 29;496;461;957;88;87;175
G674;PINEROLO;AMMINISTRATIVE COMUNALI 05/06/2045;PRIMO - UNICO;DOMENICA 23:00;Sez. 30;438;450;888;224;212;436
G674;PINEROLO;AMMINISTRATIVE COMUNALI 05/06/2046;PRIMO - UNICO;DOMENICA 23:00;Sez. 31;358;434;792;150;171;321
G674;PINEROLO;AMMINISTRATIVE COMUNALI 05/06/2047;PRIMO - UNICO;DOMENICA 23:00;Sez. 32;420;493;913;218;233;451
G674;PINEROLO;AMMINISTRATIVE COMUNALI 05/06/2048;PRIMO - UNICO;DOMENICA 23:00;Sez. 33;0;0;0;1;2;3
G674;PINEROLO;AMMINISTRATIVE COMUNALI 05/06/2049;PRIMO - UNICO;DOMENICA 23:00;Sez. 34;415;478;893;158;188;346
G674;PINEROLO;AMMINISTRATIVE COMUNALI 05/06/2050;PRIMO - UNICO;DOMENICA 23:00;tot.;14589;16189;30778;6898;7424;14322
