COMUNE;COD. COMUNE;SEZIONE ELETTORALE;ELEZIONE;RILEVAZIONE DATA;RILEVAZIONE ORE;ELETTORI MASCHI;ELETTORI FEMMINE;ELETTORI TOTALE;VOTANTI MASCHI;VOTANTI FEMMINE;VOTANTI TOTALE;
PINEROLO;G674;1;CAMERA;24/02/2013;12:00;389;469;858;72;67;139;
PINEROLO;G674;2;CAMERA;24/02/2013;12:00;422;473;895;73;58;131;
PINEROLO;G674;3;CAMERA;24/02/2013;12:00;414;491;905;63;56;119;
PINEROLO;G674;4;CAMERA;24/02/2013;12:00;391;530;921;48;50;98;
PINEROLO;G674;5;CAMERA;24/02/2013;12:00;390;506;896;59;64;123;
PINEROLO;G674;6;CAMERA;24/02/2013;12:00;498;583;1081;89;79;168;
PINEROLO;G674;7;CAMERA;24/02/2013;12:00;436;561;997;73;70;143;
PINEROLO;G674;8;CAMERA;24/02/2013;12:00;460;536;996;88;75;163;
PINEROLO;G674;9;CAMERA;24/02/2013;12:00;423;425;848;69;64;133;
PINEROLO;G674;10;CAMERA;24/02/2013;12:00;396;395;791;67;42;109;
PINEROLO;G674;11;CAMERA;24/02/2013;12:00;354;405;759;68;56;124;
PINEROLO;G674;12;CAMERA;24/02/2013;12:00;425;495;920;48;40;88;
PINEROLO;G674;13;CAMERA;24/02/2013;12:00;347;402;749;63;44;107;
PINEROLO;G674;14;CAMERA;24/02/2013;12:00;437;500;937;35;40;75;
PINEROLO;G674;15;CAMERA;24/02/2013;12:00;475;504;979;85;80;165;
PINEROLO;G674;16;CAMERA;24/02/2013;12:00;542;544;1086;100;60;160;
PINEROLO;G674;17;CAMERA;24/02/2013;12:00;380;419;799;68;49;117;
PINEROLO;G674;18;CAMERA;24/02/2013;12:00;433;469;902;85;73;158;
PINEROLO;G674;19;CAMERA;24/02/2013;12:00;471;557;1028;99;87;186;
PINEROLO;G674;20;CAMERA;24/02/2013;12:00;418;499;917;55;70;125;
PINEROLO;G674;21;CAMERA;24/02/2013;12:00;502;542;1044;85;84;169;
PINEROLO;G674;22;CAMERA;24/02/2013;12:00;398;432;830;82;63;145;
PINEROLO;G674;23;CAMERA;24/02/2013;12:00;378;408;786;55;59;114;
PINEROLO;G674;24;CAMERA;24/02/2013;12:00;356;398;754;62;57;119;
PINEROLO;G674;25;CAMERA;24/02/2013;12:00;379;447;826;79;75;154;
PINEROLO;G674;26;CAMERA;24/02/2013;12:00;443;450;893;51;49;100;
PINEROLO;G674;27;CAMERA;24/02/2013;12:00;402;415;817;68;47;115;
PINEROLO;G674;28;CAMERA;24/02/2013;12:00;398;428;826;65;50;115;
PINEROLO;G674;29;CAMERA;24/02/2013;12:00;182;159;341;27;23;50;
PINEROLO;G674;30;CAMERA;24/02/2013;12:00;387;384;771;63;42;105;
PINEROLO;G674;31;CAMERA;24/02/2013;12:00;314;368;682;64;59;123;
PINEROLO;G674;32;CAMERA;24/02/2013;12:00;370;407;777;64;51;115;
PINEROLO;G674;33;CAMERA;24/02/2013;12:00;0;0;0;1;1;2;
PINEROLO;G674;34;CAMERA;24/02/2013;12:00;330;394;724;46;47;93;
PINEROLO;G674;TOTALE;CAMERA;24/02/2013;12:00;13340;14995;28335;2219;1931;4150;


;;;;;;;;;;;;
