COMUNE;COD. COMUNE;SEZIONE ELETTORALE;ELEZIONE;RILEVAZIONE DATA;RILEVAZIONE ORE;ELETTORI MASCHI;ELETTORI FEMMINE;ELETTORI TOTALE;VOTANTI MASCHI;VOTANTI FEMMINE;VOTANTI TOTALE;
PINEROLO;G674;1;CAMERA;24/02/2013;19:00;389;469;858;196;215;411;
PINEROLO;G674;2;CAMERA;24/02/2013;19:00;422;473;895;205;203;408;
PINEROLO;G674;3;CAMERA;24/02/2013;19:00;414;491;905;190;160;350;
PINEROLO;G674;4;CAMERA;24/02/2013;19:00;391;530;921;215;235;450;
PINEROLO;G674;5;CAMERA;24/02/2013;19:00;390;506;896;219;227;446;
PINEROLO;G674;6;CAMERA;24/02/2013;19:00;498;583;1081;256;281;537;
PINEROLO;G674;7;CAMERA;24/02/2013;19:00;436;561;997;219;256;475;
PINEROLO;G674;8;CAMERA;24/02/2013;19:00;460;536;996;230;231;461;
PINEROLO;G674;9;CAMERA;24/02/2013;19:00;423;425;848;183;209;392;
PINEROLO;G674;10;CAMERA;24/02/2013;19:00;396;395;791;214;185;399;
PINEROLO;G674;11;CAMERA;24/02/2013;19:00;354;405;759;180;190;370;
PINEROLO;G674;12;CAMERA;24/02/2013;19:00;425;495;920;238;262;500;
PINEROLO;G674;13;CAMERA;24/02/2013;19:00;347;402;749;186;184;370;
PINEROLO;G674;14;CAMERA;24/02/2013;19:00;437;500;937;200;216;416;
PINEROLO;G674;15;CAMERA;24/02/2013;19:00;475;504;979;241;233;474;
PINEROLO;G674;16;CAMERA;24/02/2013;19:00;542;544;1086;285;265;550;
PINEROLO;G674;17;CAMERA;24/02/2013;19:00;380;419;799;217;211;428;
PINEROLO;G674;18;CAMERA;24/02/2013;19:00;433;469;902;258;255;513;
PINEROLO;G674;19;CAMERA;24/02/2013;19:00;471;557;1028;262;266;528;
PINEROLO;G674;20;CAMERA;24/02/2013;19:00;418;499;917;216;242;458;
PINEROLO;G674;21;CAMERA;24/02/2013;19:00;502;542;1044;241;264;505;
PINEROLO;G674;22;CAMERA;24/02/2013;19:00;398;432;830;222;218;440;
PINEROLO;G674;23;CAMERA;24/02/2013;19:00;378;408;786;217;183;400;
PINEROLO;G674;24;CAMERA;24/02/2013;19:00;356;398;754;196;199;395;
PINEROLO;G674;25;CAMERA;24/02/2013;19:00;379;447;826;218;226;444;
PINEROLO;G674;26;CAMERA;24/02/2013;19:00;443;450;893;242;237;479;
PINEROLO;G674;27;CAMERA;24/02/2013;19:00;402;415;817;202;190;392;
PINEROLO;G674;28;CAMERA;24/02/2013;19:00;398;428;826;243;212;455;
PINEROLO;G674;29;CAMERA;24/02/2013;19:00;182;159;341;71;84;155;
PINEROLO;G674;30;CAMERA;24/02/2013;19:00;387;384;771;199;181;380;
PINEROLO;G674;31;CAMERA;24/02/2013;19:00;314;368;682;166;170;336;
PINEROLO;G674;32;CAMERA;24/02/2013;19:00;370;407;777;228;215;443;
PINEROLO;G674;33;CAMERA;24/02/2013;19:00;0;0;0;7;9;16;
PINEROLO;G674;34;CAMERA;24/02/2013;19:00;330;394;724;164;187;351;
PINEROLO;G674;TOTALE;CAMERA;24/02/2013;19:00;13340;14995;28335;7026;7101;14127;


;;;;;;;;;;;;
