COMUNE;COD. COMUNE;SEZIONE ELETTORALE;ELEZIONE;RILEVAZIONE DATA;RILEVAZIONE ORE;ELETTORI MASCHI;ELETTORI FEMMINE;ELETTORI TOTALE;VOTANTI MASCHI;VOTANTI FEMMINE;VOTANTI TOTALE;
PINEROLO;G674;1;CAMERA;24/02/2013;12:00;389;469;858;237;236;473;
PINEROLO;G674;2;CAMERA;24/02/2013;12:00;422;473;895;231;220;451;
PINEROLO;G674;3;CAMERA;24/02/2013;12:00;414;491;905;221;192;413;
PINEROLO;G674;4;CAMERA;24/02/2013;12:00;391;530;921;248;282;530;
PINEROLO;G674;5;CAMERA;24/02/2013;12:00;390;506;896;248;264;512;
PINEROLO;G674;6;CAMERA;24/02/2013;12:00;498;583;1081;285;317;602;
PINEROLO;G674;7;CAMERA;24/02/2013;12:00;436;561;997;240;286;526;
PINEROLO;G674;8;CAMERA;24/02/2013;12:00;460;536;996;260;274;534;
PINEROLO;G674;9;CAMERA;24/02/2013;12:00;423;425;848;204;232;436;
PINEROLO;G674;10;CAMERA;24/02/2013;12:00;396;395;791;246;219;465;
PINEROLO;G674;11;CAMERA;24/02/2013;12:00;354;405;759;214;212;426;
PINEROLO;G674;12;CAMERA;24/02/2013;12:00;425;495;920;271;299;570;
PINEROLO;G674;13;CAMERA;24/02/2013;12:00;347;402;749;211;206;417;
PINEROLO;G674;14;CAMERA;24/02/2013;12:00;437;500;937;224;237;461;
PINEROLO;G674;15;CAMERA;24/02/2013;12:00;475;504;979;279;267;546;
PINEROLO;G674;16;CAMERA;24/02/2013;12:00;542;544;1086;329;300;629;
PINEROLO;G674;17;CAMERA;24/02/2013;12:00;380;419;799;257;249;506;
PINEROLO;G674;18;CAMERA;24/02/2013;12:00;433;469;902;292;287;579;
PINEROLO;G674;19;CAMERA;24/02/2013;12:00;471;557;1028;289;301;590;
PINEROLO;G674;20;CAMERA;24/02/2013;12:00;418;499;917;254;285;539;
PINEROLO;G674;21;CAMERA;24/02/2013;12:00;502;542;1044;278;293;571;
PINEROLO;G674;22;CAMERA;24/02/2013;12:00;398;432;830;256;257;513;
PINEROLO;G674;23;CAMERA;24/02/2013;12:00;378;408;786;243;210;453;
PINEROLO;G674;24;CAMERA;24/02/2013;12:00;356;398;754;226;236;462;
PINEROLO;G674;25;CAMERA;24/02/2013;12:00;379;447;826;243;257;500;
PINEROLO;G674;26;CAMERA;24/02/2013;12:00;443;450;893;288;283;571;
PINEROLO;G674;27;CAMERA;24/02/2013;12:00;402;415;817;240;223;463;
PINEROLO;G674;28;CAMERA;24/02/2013;12:00;398;428;826;283;240;523;
PINEROLO;G674;29;CAMERA;24/02/2013;12:00;182;159;341;108;81;189;
PINEROLO;G674;30;CAMERA;24/02/2013;12:00;387;384;771;230;215;445;
PINEROLO;G674;31;CAMERA;24/02/2013;12:00;314;368;682;185;192;377;
PINEROLO;G674;32;CAMERA;24/02/2013;12:00;370;407;777;265;239;504;
PINEROLO;G674;33;CAMERA;24/02/2013;12:00;0;0;0;7;10;17;
PINEROLO;G674;34;CAMERA;24/02/2013;12:00;330;394;724;189;221;410;
PINEROLO;G674;TOTALE;CAMERA;24/02/2013;12:00;13340;14995;28335;8081;8122;16203;


;;;;;;;;;;;;
