COMUNE;COD. COMUNE;SEZIONE ELETTORALE;ELEZIONE;RILEVAZIONE DATA;RILEVAZIONE ORE;ELETTORI MASCHI;ELETTORI FEMMINE;ELETTORI TOTALE;VOTANTI MASCHI;VOTANTI FEMMINE;VOTANTI TOTALE
PINEROLO;G674;1;CAMERA;25/02/2013;FINALE;389;469;858;316;327;643
PINEROLO;G674;2;CAMERA;25/02/2013;FINALE;422;473;895;299;310;609
PINEROLO;G674;3;CAMERA;25/02/2013;FINALE;414;491;905;301;296;597
PINEROLO;G674;4;CAMERA;25/02/2013;FINALE;391;530;921;309;386;695
PINEROLO;G674;5;CAMERA;25/02/2013;FINALE;390;506;896;311;367;678
PINEROLO;G674;6;CAMERA;25/02/2013;FINALE;498;583;1081;379;422;801
PINEROLO;G674;7;CAMERA;25/02/2013;FINALE;436;561;997;329;405;734
PINEROLO;G674;8;CAMERA;25/02/2013;FINALE;460;536;996;351;392;743
PINEROLO;G674;9;CAMERA;25/02/2013;FINALE;423;425;848;270;308;578
PINEROLO;G674;10;CAMERA;25/02/2013;FINALE;396;395;791;312;302;614
PINEROLO;G674;11;CAMERA;25/02/2013;FINALE;354;405;759;263;273;536
PINEROLO;G674;12;CAMERA;25/02/2013;FINALE;425;495;920;352;391;743
PINEROLO;G674;13;CAMERA;25/02/2013;FINALE;347;402;749;271;282;553
PINEROLO;G674;14;CAMERA;25/02/2013;FINALE;437;500;937;298;319;617
PINEROLO;G674;15;CAMERA;25/02/2013;FINALE;475;504;979;366;358;724
PINEROLO;G674;16;CAMERA;25/02/2013;FINALE;542;544;1086;423;424;847
PINEROLO;G674;17;CAMERA;25/02/2013;FINALE;380;419;799;343;334;677
PINEROLO;G674;18;CAMERA;25/02/2013;FINALE;433;469;902;365;378;743
PINEROLO;G674;19;CAMERA;25/02/2013;FINALE;471;557;1028;377;409;786
PINEROLO;G674;20;CAMERA;25/02/2013;FINALE;418;499;917;334;373;707
PINEROLO;G674;21;CAMERA;25/02/2013;FINALE;502;542;1044;404;405;809
PINEROLO;G674;22;CAMERA;25/02/2013;FINALE;398;432;830;322;338;660
PINEROLO;G674;23;CAMERA;25/02/2013;FINALE;378;408;786;276;291;567
PINEROLO;G674;24;CAMERA;25/02/2013;FINALE;356;398;754;290;299;589
PINEROLO;G674;25;CAMERA;25/02/2013;FINALE;379;447;826;300;338;638
PINEROLO;G674;26;CAMERA;25/02/2013;FINALE;443;450;893;363;365;728
PINEROLO;G674;27;CAMERA;25/02/2013;FINALE;402;415;817;319;304;623
PINEROLO;G674;28;CAMERA;25/02/2013;FINALE;398;428;826;344;335;679
PINEROLO;G674;29;CAMERA;25/02/2013;FINALE;182;159;341;143;123;266
PINEROLO;G674;30;CAMERA;25/02/2013;FINALE;387;384;771;316;310;626
PINEROLO;G674;31;CAMERA;25/02/2013;FINALE;314;368;682;248;263;511
PINEROLO;G674;32;CAMERA;25/02/2013;FINALE;370;407;777;313;320;633
PINEROLO;G674;33;CAMERA;25/02/2013;FINALE;0;0;0;22;21;43
PINEROLO;G674;34;CAMERA;25/02/2013;FINALE;330;394;724;239;285;524
PINEROLO;G674;TOTALE;CAMERA;25/02/2013;FINALE;13340;14995;28335;10468;11053;21521
