COMUNE;COD. COMUNE;SEZIONE ELETTORALE;ELEZIONE;ELETTORI MASCHI;ELETTORI FEMMINE;ELETTORI TOTALE
PINEROLO;G674;1;CAMERA;389;469;858
PINEROLO;G674;2;CAMERA;422;473;895
PINEROLO;G674;3;CAMERA;414;491;905
PINEROLO;G674;4;CAMERA;391;530;921
PINEROLO;G674;5;CAMERA;390;506;896
PINEROLO;G674;6;CAMERA;498;583;1081
PINEROLO;G674;7;CAMERA;436;561;997
PINEROLO;G674;8;CAMERA;460;536;996
PINEROLO;G674;9;CAMERA;423;425;848
PINEROLO;G674;10;CAMERA;396;395;791
PINEROLO;G674;11;CAMERA;354;405;759
PINEROLO;G674;12;CAMERA;425;495;920
PINEROLO;G674;13;CAMERA;347;402;749
PINEROLO;G674;14;CAMERA;437;500;937
PINEROLO;G674;15;CAMERA;475;504;979
PINEROLO;G674;16;CAMERA;542;544;1086
PINEROLO;G674;17;CAMERA;380;419;799
PINEROLO;G674;18;CAMERA;433;469;902
PINEROLO;G674;19;CAMERA;471;557;1028
PINEROLO;G674;20;CAMERA;418;499;917
PINEROLO;G674;21;CAMERA;502;542;1044
PINEROLO;G674;22;CAMERA;398;432;830
PINEROLO;G674;23;CAMERA;378;408;786
PINEROLO;G674;24;CAMERA;356;398;754
PINEROLO;G674;25;CAMERA;379;447;826
PINEROLO;G674;26;CAMERA;443;450;893
PINEROLO;G674;27;CAMERA;402;415;817
PINEROLO;G674;28;CAMERA;398;428;826
PINEROLO;G674;29;CAMERA;182;159;341
PINEROLO;G674;30;CAMERA;387;384;771
PINEROLO;G674;31;CAMERA;314;368;682
PINEROLO;G674;32;CAMERA;370;407;777
PINEROLO;G674;33;CAMERA;0;0;0
PINEROLO;G674;34;CAMERA;330;394;724
PINEROLO;G674;TOTALE;CAMERA;13340;14995;28335
PINEROLO;G674;1;SENATO;363;445;808
PINEROLO;G674;2;SENATO;402;442;844
PINEROLO;G674;3;SENATO;389;460;849
PINEROLO;G674;4;SENATO;363;501;864
PINEROLO;G674;5;SENATO;370;467;837
PINEROLO;G674;6;SENATO;463;559;1022
PINEROLO;G674;7;SENATO;414;537;951
PINEROLO;G674;8;SENATO;436;517;953
PINEROLO;G674;9;SENATO;394;401;795
PINEROLO;G674;10;SENATO;363;367;730
PINEROLO;G674;11;SENATO;322;380;702
PINEROLO;G674;12;SENATO;386;453;839
PINEROLO;G674;13;SENATO;318;386;704
PINEROLO;G674;14;SENATO;403;460;863
PINEROLO;G674;15;SENATO;432;481;913
PINEROLO;G674;16;SENATO;494;501;995
PINEROLO;G674;17;SENATO;347;397;744
PINEROLO;G674;18;SENATO;410;446;856
PINEROLO;G674;19;SENATO;447;531;978
PINEROLO;G674;20;SENATO;391;477;868
PINEROLO;G674;21;SENATO;460;509;969
PINEROLO;G674;22;SENATO;365;399;764
PINEROLO;G674;23;SENATO;341;378;719
PINEROLO;G674;24;SENATO;322;361;683
PINEROLO;G674;25;SENATO;347;419;766
PINEROLO;G674;26;SENATO;390;398;788
PINEROLO;G674;27;SENATO;370;383;753
PINEROLO;G674;28;SENATO;365;398;763
PINEROLO;G674;29;SENATO;168;143;311
PINEROLO;G674;30;SENATO;363;364;727
PINEROLO;G674;31;SENATO;289;349;638
PINEROLO;G674;32;SENATO;331;371;702
PINEROLO;G674;33;SENATO;0;0;0
PINEROLO;G674;34;SENATO;313;358;671
PINEROLO;G674;TOTALE;SENATO;12331;14038;26369
